MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1253/1;18.10.2019;5148,42;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1253/2;18.10.2019;1628,53;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1263/1;21.10.2019;197,28;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1264/1;21.10.2019;31,73;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1266/1;21.10.2019;441,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1267/1;21.10.2019;28,27;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1269/1;21.10.2019;10028,40;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1270/1;21.10.2019;2415,60;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1272/1;21.10.2019;1072,62;VILLA MEARDI COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1274/1;21.10.2019;996,01;VILLA MEARDI COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1276/1;21.10.2019;3900,00;LEGA DEI COMUNI;1;Spese correnti;103;Acquisto di beni e servizi
1277/1;21.10.2019;1860,00;FERRARI CRISTINA;1;Spese correnti;104;Trasferimenti correnti
1278/1;21.10.2019;9455,00;FERRARI GIANLUIGI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1280/1;21.10.2019;20,89;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1282/1;21.10.2019;61000,00;EUROELETTRICA IMPIANTI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1284/1;22.10.2019;402,96;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1285/1;22.10.2019;352,59;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1286/1;22.10.2019;337,65;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1288/1;22.10.2019;427,00;THOR  PRESS  S.R.L.S.;1;Spese correnti;103;Acquisto di beni e servizi
1290/1;22.10.2019;5722,29;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1292/1;22.10.2019;523,81;LEGGERE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1293/1;23.10.2019;5296,17;ENEL SOLE S.R.L. -DIVIS. INFRASTRUTTURE E RETI - AREA DI BUS;1;Spese correnti;103;Acquisto di beni e servizi
1295/1;23.10.2019;752,40;ENEL SOLE S.R.L. -DIVIS. INFRASTRUTTURE E RETI - AREA DI BUS;1;Spese correnti;103;Acquisto di beni e servizi
1297/1;24.10.2019;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1298/1;24.10.2019;40,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1298/2;24.10.2019;18,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1298/3;24.10.2019;39,00;GEDI DISTRIBUZIONE S.P.A. ABBONAMENTI NATIONAL GEOGRAPHIC;1;Spese correnti;103;Acquisto di beni e servizi
1298/4;24.10.2019;43,90;DIRECT CHANNEL S.P.A. - ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
1298/5;24.10.2019;94,00;PANINI S.P.A. - ABBONAMENTI DISNEY;1;Spese correnti;103;Acquisto di beni e servizi
1298/6;24.10.2019;544,90;DIRECT CHANNEL S.P.A. - ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
1299/1;24.10.2019;38,88;TESORERIA PROVINCIALE DELLO STATO CAPO XV - CAPITOLO 2459;1;Spese correnti;103;Acquisto di beni e servizi
1300/1;24.10.2019;2,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1301/1;24.10.2019;37,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1302/1;24.10.2019;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1303/1;24.10.2019;118,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1304/1;24.10.2019;19,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1305/1;24.10.2019;19,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1306/1;24.10.2019;151,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1307/1;24.10.2019;41,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1308/1;24.10.2019;2,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1309/1;24.10.2019;163,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1310/1;24.10.2019;5,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1311/1;24.10.2019;226,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1313/1;25.10.2019;412,36;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1315/1;25.10.2019;1152,99;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1316/1;25.10.2019;48,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1317/1;25.10.2019;70,76;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1318/1;25.10.2019;73,98;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1320/1;25.10.2019;121,82;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
1321/1;25.10.2019;185,93;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1323/1;25.10.2019;70,76;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1325/1;25.10.2019;50,09;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1327/1;25.10.2019;37,76;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1329/1;25.10.2019;35,39;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1331/1;25.10.2019;16,77;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1332/1;25.10.2019;18,61;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1334/1;25.10.2019;65,87;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1335/1;25.10.2019;73,08;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1337/1;28.10.2019;62,58;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1339/1;28.10.2019;585,60;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1341/1;28.10.2019;425,54;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1343/1;28.10.2019;476,41;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1345/1;28.10.2019;1444,48;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1347/1;28.10.2019;225,52;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1349/1;28.10.2019;194,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1351/1;28.10.2019;127,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1353/1;28.10.2019;1405,44;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1355/1;28.10.2019;610,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1357/1;29.10.2019;133,42;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1359/1;29.10.2019;2084,98;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1360/1;29.10.2019;610,00;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1362/1;29.10.2019;82,47;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1364/1;30.10.2019;8365,14;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1365/1;30.10.2019;4,51;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1366/1;30.10.2019;38,48;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1367/1;30.10.2019;1849,79;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1369/1;31.10.2019;306,55;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1370/1;31.10.2019;166,98;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1371/1;31.10.2019;93,41;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1372/1;31.10.2019;189,26;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1373/1;31.10.2019;449,80;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1374/1;31.10.2019;282,20;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1375/1;31.10.2019;244,78;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1376/1;31.10.2019;120,66;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1377/1;31.10.2019;550,48;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1378/1;31.10.2019;1184,73;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1379/1;31.10.2019;34,49;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1380/1;31.10.2019;79,73;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1381/1;31.10.2019;90,06;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1382/1;31.10.2019;728,61;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1384/1;06.11.2019;67,04;Bertoncelli di Toso Sara;1;Spese correnti;104;Trasferimenti correnti
1384/2;06.11.2019;285,49;LA BOTTEGA DEL CARTOLAIO DI ALDRIGHETTI ANTONELLA;1;Spese correnti;104;Trasferimenti correnti
1384/3;06.11.2019;22,10;AIELLO NATALINA;1;Spese correnti;104;Trasferimenti correnti
1385/1;06.11.2019;22,10;CARTOLERIA LA DIDATTICA DI VIOLA DANIELA;1;Spese correnti;104;Trasferimenti correnti
1386/1;06.11.2019;22,84;Cartoleria del Barbarossa di Mariniello Roberto;1;Spese correnti;104;Trasferimenti correnti
1386/2;06.11.2019;22,84;Vicentini Davide;1;Spese correnti;104;Trasferimenti correnti
1387/1;06.11.2019;313,44;LIBRERIA UBIK - INCANDENZA S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1388/1;06.11.2019;500,20;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1390/1;06.11.2019;1551,80;BORGIONE - CENTRO DIDATTICO;1;Spese correnti;103;Acquisto di beni e servizi
1392/1;06.11.2019;1892,02;BORGIONE - CENTRO DIDATTICO;1;Spese correnti;103;Acquisto di beni e servizi
1394/1;06.11.2019;146,40;SAFRANEZ GRAFICA  di DANIELE  SAFRANEZ;1;Spese correnti;103;Acquisto di beni e servizi
1396/1;06.11.2019;136,64;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1398/1;06.11.2019;2684,00;ESSE IN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1400/1;06.11.2019;185,77;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1402/1;06.11.2019;27,96;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1411/1;11.11.2019;5148,42;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1411/2;11.11.2019;1628,53;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1421/1;11.11.2019;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1422/1;12.11.2019;128,10;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1424/1;12.11.2019;63,10;CARTOLIBRERIA DESOLINA DI ALBANINI MARIA - DAGRADI MARIO snc;1;Spese correnti;104;Trasferimenti correnti
1425/1;12.11.2019;427,00;AGIERRE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1427/1;12.11.2019;427,00;AGIERRE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1429/1;12.11.2019;341,60;AGIERRE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1431/1;12.11.2019;7025,98;VERDEAZZURRO PISCINE S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1433/1;12.11.2019;185,77;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1435/1;12.11.2019;771,75;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1437/1;12.11.2019;1327,20;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1439/1;12.11.2019;1860,00;FERRARI CRISTINA;1;Spese correnti;104;Trasferimenti correnti
1440/1;14.11.2019;402,96;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1441/1;16.11.2019;610,00;CURATI DINO;1;Spese correnti;103;Acquisto di beni e servizi
1443/1;16.11.2019;8535,97;KALEIDOS S.N.C. DI SARA SPARPAGLIONE E FEDERICO BINCOLETTO;1;Spese correnti;103;Acquisto di beni e servizi
1445/1;16.11.2019;2488,80;VEZZANI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
1447/1;16.11.2019;35983,90;CAMERINI COSTRUZIONI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1449/1;16.11.2019;5940,36;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1451/1;16.11.2019;6588,00;MASSONE MARCO;1;Spese correnti;103;Acquisto di beni e servizi
1452/1;16.11.2019;9699,00;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1454/1;18.11.2019;2754,76;TRIVELLAZIONI BERGAMASCHI SRL SEMPLIFICATA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1456/1;18.11.2019;489,32;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1458/1;18.11.2019;166,49;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1459/1;18.11.2019;122,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1460/1;18.11.2019;186,18;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
1461/1;18.11.2019;352,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1463/1;18.11.2019;4178,72;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1465/1;18.11.2019;319,01;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1466/1;19.11.2019;752,40;Enel Sole Srl;1;Spese correnti;103;Acquisto di beni e servizi
1468/1;19.11.2019;5296,17;Enel Sole Srl;1;Spese correnti;103;Acquisto di beni e servizi
1470/1;20.11.2019;113,51;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1472/1;22.11.2019;9839,76;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1473/1;22.11.2019;4,77;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1474/1;22.11.2019;38,77;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1475/1;22.11.2019;2174,33;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1477/1;22.11.2019;362,58;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1478/1;22.11.2019;754,27;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1479/1;22.11.2019;92,93;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1480/1;22.11.2019;231,22;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1481/1;22.11.2019;627,75;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1482/1;22.11.2019;602,92;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1483/1;22.11.2019;374,64;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1484/1;22.11.2019;167,14;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1485/1;22.11.2019;697,05;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1486/1;22.11.2019;35,54;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1487/1;22.11.2019;112,93;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1488/1;22.11.2019;74,77;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1489/1;22.11.2019;169,21;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1490/1;22.11.2019;774,86;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1492/1;22.11.2019;39,09;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1494/1;23.11.2019;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1495/1;23.11.2019;519,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1496/1;23.11.2019;88,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1497/1;23.11.2019;345,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1498/1;23.11.2019;235,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1499/1;23.11.2019;235,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1500/1;23.11.2019;470,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1501/1;23.11.2019;107,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1502/1;23.11.2019;139,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1503/1;23.11.2019;202,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1504/1;23.11.2019;49,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1505/1;23.11.2019;919,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1507/1;25.11.2019;412,36;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1509/1;25.11.2019;70,76;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1511/1;25.11.2019;185,93;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1513/1;25.11.2019;50,15;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1515/1;25.11.2019;36,16;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1517/1;25.11.2019;35,38;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1519/1;25.11.2019;1142,65;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1520/1;25.11.2019;48,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1521/1;25.11.2019;70,76;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1522/1;25.11.2019;73,90;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1524/1;25.11.2019;72,46;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1525/1;25.11.2019;80,38;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1527/1;25.11.2019;16,77;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1528/1;25.11.2019;18,61;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1530/1;28.11.2019;628,12;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1532/1;28.11.2019;1444,48;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1534/1;28.11.2019;359,17;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1536/1;28.11.2019;94,05;MASSA VALENTINA;1;Spese correnti;104;Trasferimenti correnti
1536/2;28.11.2019;301,32;EDISCHOOL DI GORRINI M. E MARINELLI E. S.N.C.;1;Spese correnti;104;Trasferimenti correnti
1537/1;28.11.2019;2055,70;GORRINI GIOVANNI AZIENDA AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
1538/1;28.11.2019;2055,70;SALVADEO ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
1540/1;28.11.2019;634,40;S.I.M. ITALY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1542/1;28.11.2019;976,00;ACQUILINI LUCIANO E PIAGGI MARCO S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1544/1;28.11.2019;40260,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1546/1;29.11.2019;549,00;ACQUILINI LUCIANO E PIAGGI MARCO S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1547/1;29.11.2019;1769,00;ACQUILINI LUCIANO E PIAGGI MARCO S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1549/1;29.11.2019;663,68;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
1553/1;29.11.2019;9760,00;ENet Solutions Srl;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1555/1;30.11.2019;52638,06;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1556/1;30.11.2019;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1558/1;30.11.2019;59377,48;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1559/1;30.11.2019;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1561/1;30.11.2019;4630,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1563/1;30.11.2019;315,00;Caldiron Federica;1;Spese correnti;103;Acquisto di beni e servizi
1565/1;02.12.2019;644,16;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1574/1;02.12.2019;359,00;IL SOLE 24 ORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1576/1;02.12.2019;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1585/1;03.12.2019;5148,44;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1585/2;03.12.2019;1628,51;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1603/1;04.12.2019;661,99;LEGGERE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1604/1;04.12.2019;684,81;LEGGERE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1605/1;04.12.2019;111,02;SIAE;1;Spese correnti;103;Acquisto di beni e servizi
1607/1;04.12.2019;58,11;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1609/1;04.12.2019;306,46;VILLA MEARDI COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1611/1;04.12.2019;185,77;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1613/1;04.12.2019;700,00;PRO LOCO DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
1614/1;04.12.2019;2440,00;PUBLISCOOP PIU' SRL;1;Spese correnti;103;Acquisto di beni e servizi
1616/1;04.12.2019;1330,56;CONTI GIANCARLO *PADRE MINORE C.R.;1;Spese correnti;104;Trasferimenti correnti
1617/1;04.12.2019;274,29;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
1618/1;04.12.2019;450,00;TIRO A SEGNO NAZIONALE SEZIONE DI NOVI LIGURE;1;Spese correnti;103;Acquisto di beni e servizi
1619/1;04.12.2019;3884,65;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1620/1;04.12.2019;4345,76;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1621/1;04.12.2019;8947,56;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1622/1;04.12.2019;523,20;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1623/1;04.12.2019;7717,12;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1625/1;05.12.2019;4880,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1627/1;05.12.2019;220,00;COMUNE DI VOGHERA ENTE GESTORE SIST. BIBLIOTECARIO INTEGRATO;1;Spese correnti;103;Acquisto di beni e servizi
1628/1;05.12.2019;12,20;BARBIERI LAURA - RESPONSABILE BIBLIOTECA CIVICA;1;Spese correnti;103;Acquisto di beni e servizi
1629/1;06.12.2019;2000,00;FONDAZIONE PER LO SVILUPPO DELL'OLTREPO'  PAVESE;1;Spese correnti;104;Trasferimenti correnti
1630/1;06.12.2019;20,00;COMUNE DI VOGHERA - PUBBLICITA' - SERV. TESORERIA;1;Spese correnti;103;Acquisto di beni e servizi
1631/1;06.12.2019;107,36;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1633/1;06.12.2019;1155,00;COMUNE DI VOGHERA ENTE GESTORE SIST. BIBLIOTECARIO INTEGRATO;1;Spese correnti;104;Trasferimenti correnti
1634/1;07.12.2019;341,60;COARSPORT S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1636/1;07.12.2019;240,10;COARSPORT S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1638/1;07.12.2019;1380,00;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1640/1;07.12.2019;585,60;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1642/1;07.12.2019;1366,40;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
