MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
407/1;02.04.2019;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
408/1;02.04.2019;185,77;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
414/1;03.04.2019;621,23;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
415/1;05.04.2019;79,00;ICA S.R.L.;1;Spese correnti;104;Trasferimenti correnti
416/1;05.04.2019;120,00;BARBIERI LAURA - RESPONSABILE BIBLIOTECA CIVICA;1;Spese correnti;104;Trasferimenti correnti
417/1;08.04.2019;40,00;COMUNE DI TORTONA SERVIZIO TESORERIA;1;Spese correnti;104;Trasferimenti correnti
418/1;08.04.2019;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
419/1;08.04.2019;1546,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
420/1;08.04.2019;1459,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
421/1;08.04.2019;1459,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
422/1;08.04.2019;1638,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
423/1;08.04.2019;90,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
424/1;08.04.2019;506,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
425/1;08.04.2019;1219,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
426/1;08.04.2019;467,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
427/1;08.04.2019;1686,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
429/1;08.04.2019;744,18;ENEL SOLE S.R.L. -DIVIS. INFRASTRUTTURE E RETI - AREA DI BUS;1;Spese correnti;103;Acquisto di beni e servizi
431/1;09.04.2019;5734,00;ESSE IN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
433/1;09.04.2019;663,68;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
435/1;09.04.2019;341,60;STARCH S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
437/1;09.04.2019;950,00;MARFI ANTONIO;1;Spese correnti;103;Acquisto di beni e servizi
439/1;09.04.2019;7000,00;BERTO SEVERINO=AGENZIA DELLE ENTRATE - RISCOSSIONE =AGENTE RISCOSSIONE PROVINCIA DI CREMONA;1;Spese correnti;103;Acquisto di beni e servizi
440/1;09.04.2019;256,19;BERTO SEVERINO=AGENZIA DELLE ENTRATE - RISCOSSIONE =AGENTE RISCOSSIONE PROVINCIA DI CREMONA;1;Spese correnti;103;Acquisto di beni e servizi
442/1;10.04.2019;11,23;VODAFONE ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
444/1;10.04.2019;610,00;ARTEMEDIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
446/1;10.04.2019;2790,00;FERRARI CRISTINA;1;Spese correnti;104;Trasferimenti correnti
447/1;11.04.2019;1293,36;LAZZARINI DOTT.SSA GEMMA FIORINDA;1;Spese correnti;103;Acquisto di beni e servizi
447/2;11.04.2019;1746,13;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
448/1;11.04.2019;888,59;LAZZARINI DOTT.SSA GEMMA FIORINDA;1;Spese correnti;103;Acquisto di beni e servizi
448/2;11.04.2019;610,13;INPS = A MEZZO MOD. F 24 EP;1;Spese correnti;103;Acquisto di beni e servizi
456/1;11.04.2019;5148,42;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
456/2;11.04.2019;1628,53;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
473/1;12.04.2019;367,90;SCHIAVI STEFANIA = RESPONSABILE SERVIZIO AMMINISTRATIVO;1;Spese correnti;103;Acquisto di beni e servizi
474/1;13.04.2019;5238,39;ENEL SOLE S.R.L. -DIVIS. INFRASTRUTTURE E RETI - AREA DI BUS;1;Spese correnti;103;Acquisto di beni e servizi
476/1;13.04.2019;1526,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
478/1;13.04.2019;83,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
480/1;15.04.2019;97051,23;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
481/1;15.04.2019;7333,32;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
483/1;15.04.2019;36,60;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
485/1;15.04.2019;195,20;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
487/1;15.04.2019;800,05;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
488/1;15.04.2019;396,05;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
489/1;15.04.2019;113,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
490/1;15.04.2019;65,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
493/1;18.04.2019;218,27;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
494/1;18.04.2019;9969,23;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
496/1;18.04.2019;12651,29;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
498/1;18.04.2019;98,45;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
499/1;18.04.2019;213,12;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
500/1;18.04.2019;91,56;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
501/1;18.04.2019;324,35;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
502/1;18.04.2019;595,19;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
503/1;18.04.2019;626,23;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
504/1;18.04.2019;412,40;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
505/1;18.04.2019;137,45;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
506/1;18.04.2019;790,60;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
507/1;18.04.2019;856,13;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
508/1;18.04.2019;35,48;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
509/1;18.04.2019;106,58;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
510/1;18.04.2019;135,55;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
511/1;18.04.2019;792,82;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
513/1;18.04.2019;9164,56;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
514/1;18.04.2019;4,59;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
515/1;18.04.2019;43,20;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
516/1;18.04.2019;2026,72;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
519/1;18.04.2019;131,81;INAIL;1;Spese correnti;103;Acquisto di beni e servizi
523/1;19.04.2019;52064,59;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
524/1;19.04.2019;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
527/1;02.05.2019;470,12;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
528/1;02.05.2019;18,63;TESORERIA PROVINCIALE DELLO STATO CAPO XV - CAPITOLO 2459;1;Spese correnti;103;Acquisto di beni e servizi
529/1;02.05.2019;342,90;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
530/1;02.05.2019;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
531/1;06.05.2019;195,20;EUROCART DI MAGGI CONSUELO E C. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
533/1;06.05.2019;664,90;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
535/1;06.05.2019;27,32;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
537/1;06.05.2019;200,00;CONTI GUIDO;1;Spese correnti;103;Acquisto di beni e servizi
538/1;06.05.2019;185,77;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
540/1;06.05.2019;744,18;ENEL SOLE S.R.L. -DIVIS. INFRASTRUTTURE E RETI - AREA DI BUS;1;Spese correnti;103;Acquisto di beni e servizi
542/1;08.05.2019;96,74;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
543/1;08.05.2019;112,12;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
544/1;08.05.2019;512,17;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
545/1;08.05.2019;92,31;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
546/1;08.05.2019;282,55;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
547/1;08.05.2019;310,19;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
548/1;08.05.2019;337,31;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
549/1;08.05.2019;299,30;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
550/1;08.05.2019;125,56;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
551/1;08.05.2019;756,41;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
552/1;08.05.2019;32,95;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
553/1;08.05.2019;113,78;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
554/1;08.05.2019;16,87;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
555/1;08.05.2019;565,54;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
557/1;08.05.2019;434,14;LEGGERE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
558/1;08.05.2019;70,37;DEGLIALBERTI S.N.C.;1;Spese correnti;104;Trasferimenti correnti
559/1;08.05.2019;36,60;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
561/1;08.05.2019;40,02;COARSPORT S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
563/1;08.05.2019;41,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
564/1;08.05.2019;491,17;RESOLFIN SRL;1;Spese correnti;103;Acquisto di beni e servizi
566/1;08.05.2019;40,00;CABANO AGRIGIARDINAGGIO DI LORENZO CABANO;1;Spese correnti;103;Acquisto di beni e servizi
568/1;08.05.2019;97,60;CABANO AGRIGIARDINAGGIO DI LORENZO CABANO;1;Spese correnti;103;Acquisto di beni e servizi
570/1;08.05.2019;13644,80;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
572/1;08.05.2019;12408,24;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
574/1;09.05.2019;1592,09;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
575/1;09.05.2019;6817,50;S.A.P.O. S.P.A. - SOCIETA' AUTOSERVIZI PUBBLICI OLTREPO';1;Spese correnti;103;Acquisto di beni e servizi
577/1;09.05.2019;681,75;S.A.P.O. S.P.A. - SOCIETA' AUTOSERVIZI PUBBLICI OLTREPO';1;Spese correnti;103;Acquisto di beni e servizi
579/1;09.05.2019;7499,25;S.A.P.O. S.P.A. - SOCIETA' AUTOSERVIZI PUBBLICI OLTREPO';1;Spese correnti;103;Acquisto di beni e servizi
581/1;09.05.2019;3326,40;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
582/1;09.05.2019;436,80;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
584/1;09.05.2019;1000,00;PROSCENIO ALLESTIMENTI S.R.L.;1;Spese correnti;104;Trasferimenti correnti
585/1;09.05.2019;3499,99;PROSCENIO ALLESTIMENTI S.R.L.;1;Spese correnti;104;Trasferimenti correnti
587/1;09.05.2019;1444,48;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
589/1;09.05.2019;1444,48;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
591/1;09.05.2019;540,00;AGENZIA ASSICURATIVA FIUME SIMONA E C. S.N.C. GRUPPO GROUPAMA ASSICURAZIONI;1;Spese correnti;110;Altre spese correnti
592/1;10.05.2019;5238,39;ENEL SOLE S.R.L. -DIVIS. INFRASTRUTTURE E RETI - AREA DI BUS;1;Spese correnti;103;Acquisto di beni e servizi
594/1;10.05.2019;7961,33;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
595/1;10.05.2019;4,16;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
596/1;10.05.2019;44,33;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
597/1;10.05.2019;1762,16;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
599/1;10.05.2019;2,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
600/1;10.05.2019;971,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
601/1;10.05.2019;869,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
602/1;10.05.2019;53,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
603/1;10.05.2019;921,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
604/1;10.05.2019;921,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
605/1;10.05.2019;1274,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
606/1;10.05.2019;89,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
607/1;10.05.2019;300,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
608/1;10.05.2019;753,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
609/1;10.05.2019;374,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
610/1;10.05.2019;1377,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
620/1;13.05.2019;5148,42;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
620/2;13.05.2019;1628,53;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
628/1;18.05.2019;4471,30;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
630/1;18.05.2019;585,60;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
632/1;18.05.2019;3754,80;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
634/1;18.05.2019;485,76;VIRTUAL LOGIC S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
636/1;18.05.2019;9,34;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
637/1;18.05.2019;150,62;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
639/1;18.05.2019;73,20;SAFRANEZ GRAFICA  di DANIELE  SAFRANEZ;1;Spese correnti;104;Trasferimenti correnti
641/1;18.05.2019;829,60;SAFRANEZ GRAFICA  di DANIELE  SAFRANEZ;1;Spese correnti;104;Trasferimenti correnti
643/1;18.05.2019;165,20;LA FABBRICA DEI CLOWN;1;Spese correnti;104;Trasferimenti correnti
644/1;20.05.2019;500,00;LA GASTRONOMICA DI CEPPELLINI ANTONELLA;1;Spese correnti;103;Acquisto di beni e servizi
646/1;20.05.2019;930,00;FERRARI CRISTINA;1;Spese correnti;104;Trasferimenti correnti
647/1;20.05.2019;9034,14;PROVINCIA DI PAVIA;1;Spese correnti;104;Trasferimenti correnti
648/1;20.05.2019;2343,15;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
649/1;20.05.2019;1943,10;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
650/1;20.05.2019;402,96;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
651/1;20.05.2019;280,60;SEI SAFE SRL;1;Spese correnti;103;Acquisto di beni e servizi
653/1;20.05.2019;4074,85;Enel Sole Srl;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
655/1;20.05.2019;3408,17;IMMOBILIARE CARDANINI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
657/1;21.05.2019;1500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
658/1;21.05.2019;800,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
659/1;21.05.2019;500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
660/1;21.05.2019;500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
661/1;21.05.2019;500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
662/1;21.05.2019;59,78;SIAE;1;Spese correnti;104;Trasferimenti correnti
664/1;21.05.2019;59,78;SIAE;1;Spese correnti;104;Trasferimenti correnti
666/1;21.05.2019;4,88;SIAE;1;Spese correnti;104;Trasferimenti correnti
668/1;21.05.2019;5856,00;IMMOBILIARE CARDANINI SRL;1;Spese correnti;103;Acquisto di beni e servizi
670/1;21.05.2019;1016,86;BM SICUREZZA SRL;1;Spese correnti;103;Acquisto di beni e servizi
672/1;21.05.2019;569,74;S.I.M. ITALY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
674/1;21.05.2019;5856,00;COSTRUZIONI EDILI F.LLI TARDITI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
676/1;21.05.2019;376,58;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
677/1;21.05.2019;244,00;S.E.L. SOCIETA' EDITRICE LOMBARDA S.R.L.S.;1;Spese correnti;103;Acquisto di beni e servizi
679/1;21.05.2019;107,36;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
681/1;21.05.2019;109,22;Forno Barbieri;1;Spese correnti;103;Acquisto di beni e servizi
683/1;24.05.2019;120,73;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
685/1;25.05.2019;30,24;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
687/1;25.05.2019;412,36;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
689/1;25.05.2019;185,93;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
691/1;25.05.2019;70,76;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
693/1;27.05.2019;51,84;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
694/1;27.05.2019;120,00;BRANDOLINI ANNA;1;Spese correnti;103;Acquisto di beni e servizi
696/1;27.05.2019;46,08;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
698/1;27.05.2019;35,38;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
700/1;27.05.2019;1160,71;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
701/1;27.05.2019;48,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
702/1;27.05.2019;70,76;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
703/1;27.05.2019;77,07;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
705/1;27.05.2019;70,60;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
706/1;27.05.2019;78,31;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
708/1;27.05.2019;16,77;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
709/1;27.05.2019;18,61;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
711/1;29.05.2019;286,51;BARBIERI DANILO COORDINATORE SERVIZIO DI POLIZIA LOCALE;1;Spese correnti;103;Acquisto di beni e servizi
712/1;29.05.2019;96,00;PALONTA ELISABETTA;1;Spese correnti;103;Acquisto di beni e servizi
713/1;29.05.2019;96,00;FERRARI GUGLIELMO;1;Spese correnti;103;Acquisto di beni e servizi
714/1;29.05.2019;96,00;POZZI PATRIZIA;1;Spese correnti;103;Acquisto di beni e servizi
715/1;29.05.2019;96,00;ALGERI DAVIDE;1;Spese correnti;103;Acquisto di beni e servizi
716/1;29.05.2019;96,00;MILAN GIORGIO;1;Spese correnti;103;Acquisto di beni e servizi
717/1;29.05.2019;120,00;GATTI MARIA CRISTINA;1;Spese correnti;103;Acquisto di beni e servizi
718/1;29.05.2019;96,00;PALEARI ENRICO;1;Spese correnti;103;Acquisto di beni e servizi
719/1;29.05.2019;96,00;SACCO RITA;1;Spese correnti;103;Acquisto di beni e servizi
720/1;29.05.2019;96,00;TAMBURELLI CHIARA;1;Spese correnti;103;Acquisto di beni e servizi
721/1;29.05.2019;96,00;MONTI ALESSANDRA;1;Spese correnti;103;Acquisto di beni e servizi
722/1;29.05.2019;96,00;MARINI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
723/1;29.05.2019;120,00;GABETTA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
724/1;29.05.2019;96,00;FARISEO DANIELE;1;Spese correnti;103;Acquisto di beni e servizi
725/1;29.05.2019;96,00;FERRARI FEDERICO;1;Spese correnti;103;Acquisto di beni e servizi
726/1;29.05.2019;96,00;ANNOVAZZI ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
727/1;29.05.2019;96,00;BOSSI VALERIA;1;Spese correnti;103;Acquisto di beni e servizi
728/1;29.05.2019;96,00;DIROMA ALICE;1;Spese correnti;103;Acquisto di beni e servizi
729/1;29.05.2019;120,00;ROFFI GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
730/1;29.05.2019;96,00;POGGI SARA;1;Spese correnti;103;Acquisto di beni e servizi
731/1;29.05.2019;96,00;LANZAROTTI MARTINA;1;Spese correnti;103;Acquisto di beni e servizi
732/1;29.05.2019;96,00;VENTURA BARBARA ELVIRA;1;Spese correnti;103;Acquisto di beni e servizi
733/1;29.05.2019;96,00;BORIN MANUELA;1;Spese correnti;103;Acquisto di beni e servizi
734/1;29.05.2019;96,00;BERNINI BEATRICE;1;Spese correnti;103;Acquisto di beni e servizi
735/1;29.05.2019;205,35;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
737/1;29.05.2019;69,91;F.E.P. DI CISI & C. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
739/1;31.05.2019;16056,51;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
740/1;31.05.2019;4635,47;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
741/1;31.05.2019;14302,84;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
742/1;31.05.2019;1034,48;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
743/1;31.05.2019;9385,97;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
745/1;01.06.2019;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
746/1;04.06.2019;11754,56;REGIONE LOMBARDIA - DIREZ. CENTRALE PROGRAMMAZIONE INTEGRATA U/O PROGRAMMAZIONE  E GESTIONE FINANZIARIA;1;Spese correnti;104;Trasferimenti correnti
747/1;04.06.2019;805,92;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
748/1;07.06.2019;11,22;VODAFONE ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
750/1;07.06.2019;744,18;ENEL SOLE S.R.L. -DIVIS. INFRASTRUTTURE E RETI - AREA DI BUS;1;Spese correnti;103;Acquisto di beni e servizi
752/1;08.06.2019;16,72;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
753/1;08.06.2019;164,15;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
754/1;08.06.2019;95,99;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
755/1;08.06.2019;305,06;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
756/1;08.06.2019;543,90;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
757/1;08.06.2019;366,96;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
758/1;08.06.2019;325,26;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
759/1;08.06.2019;175,90;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
760/1;08.06.2019;580,94;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
761/1;08.06.2019;823,23;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
762/1;08.06.2019;33,92;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
763/1;08.06.2019;96,90;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
764/1;08.06.2019;79,45;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
765/1;08.06.2019;650,63;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
776/1;13.06.2019;5148,42;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
