MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
825/1;01.07.2019;663,68;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
827/1;01.07.2019;1086,02;LEGGERE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
828/1;01.07.2019;69,46;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
829/1;01.07.2019;77,06;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
831/1;01.07.2019;16,77;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
832/1;01.07.2019;18,61;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
834/1;02.07.2019;470,12;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
835/1;03.07.2019;41,02;SIAE;1;Spese correnti;103;Acquisto di beni e servizi
837/1;03.07.2019;130,42;SIAE;1;Spese correnti;103;Acquisto di beni e servizi
839/1;03.07.2019;26,22;SIAE;1;Spese correnti;103;Acquisto di beni e servizi
841/1;03.07.2019;4945,88;IMMOBILIARE CARDANINI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
843/1;03.07.2019;2684,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
845/1;03.07.2019;7320,00;BIAGI ADELIO;1;Spese correnti;103;Acquisto di beni e servizi
847/1;03.07.2019;231,80;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
849/1;03.07.2019;334,28;INDUSTRIE SMART SRL;1;Spese correnti;103;Acquisto di beni e servizi
851/1;03.07.2019;72,30;AGRIGARDEN di BONFOCO LUANA & C. SAS;1;Spese correnti;110;Altre spese correnti
853/1;04.07.2019;3514,55;Enel Sole Srl;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
855/1;04.07.2019;420,67;CONSORZIO ENERGIA VENETO;1;Spese correnti;103;Acquisto di beni e servizi
856/1;04.07.2019;839,70;TANGRAM CARTOEDICOLA DI PAOLO BARBIERI;1;Spese correnti;104;Trasferimenti correnti
857/1;04.07.2019;92,94;CARTOLIBRERIA "LA MACCHIA" DI ROSSI PATRIZIA;1;Spese correnti;104;Trasferimenti correnti
858/1;04.07.2019;22,63;CHITTI FRANCESCA;1;Spese correnti;104;Trasferimenti correnti
859/1;04.07.2019;10992,59;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
861/1;04.07.2019;14446,43;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
863/1;04.07.2019;7,84;Gestore dei Servizi Energetici - GSE S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
865/1;04.07.2019;9,85;Gestore dei Servizi Energetici - GSE S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
867/1;05.07.2019;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
868/1;05.07.2019;610,00;TENSO NOLEGGI TRIBERTI SRLS;1;Spese correnti;103;Acquisto di beni e servizi
870/1;05.07.2019;348,92;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
872/1;05.07.2019;765,00;CABANO AGRIGIARDINAGGIO DI LORENZO CABANO;1;Spese correnti;103;Acquisto di beni e servizi
874/1;05.07.2019;3050,00;IMMOBILIARE CARDANINI SRL;1;Spese correnti;103;Acquisto di beni e servizi
876/1;05.07.2019;54134,81;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
877/1;05.07.2019;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
879/1;05.07.2019;53527,37;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
880/1;05.07.2019;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
889/1;08.07.2019;5148,42;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
889/2;08.07.2019;1628,53;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
898/1;13.07.2019;160,38;AGENZIA DELLE ENTRATE-DIREZ.PROV.LE DI PAVIA UFF. PROV.LE - TERRITORIO;1;Spese correnti;103;Acquisto di beni e servizi
899/1;16.07.2019;185,77;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
901/1;16.07.2019;1860,00;FERRARI CRISTINA;1;Spese correnti;104;Trasferimenti correnti
902/1;16.07.2019;582,00;NOSCARDI FERRAMENTA DI NOSCARDI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
904/1;16.07.2019;13312,50;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;104;Trasferimenti correnti
905/1;16.07.2019;1000,00;PARROCCHIA "SAN GERMANO" * E PER ESSA IL PARROCO DON STEFANO FERRARI;2;Spese in conto capitale;203;Contributi agli investimenti
906/1;16.07.2019;27,95;TESORERIA PROVINCIALE DELLO STATO CAPO XV - CAPITOLO 2459;1;Spese correnti;103;Acquisto di beni e servizi
907/1;17.07.2019;8000,00;COSTRUZIONI EDILI F.LLI TARDITI SRL;1;Spese correnti;103;Acquisto di beni e servizi
909/1;18.07.2019;6,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
910/1;18.07.2019;570,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
911/1;18.07.2019;556,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
912/1;18.07.2019;5,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
913/1;18.07.2019;713,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
914/1;18.07.2019;713,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
915/1;18.07.2019;1067,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
916/1;18.07.2019;145,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
917/1;18.07.2019;215,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
918/1;18.07.2019;387,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
919/1;18.07.2019;352,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
920/1;18.07.2019;1303,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
922/1;18.07.2019;744,18;ENEL SOLE S.R.L. -DIVIS. INFRASTRUTTURE E RETI - AREA DI BUS;1;Spese correnti;103;Acquisto di beni e servizi
924/1;19.07.2019;305,00;ZANICHELLI MASSIMO FELICE;1;Spese correnti;103;Acquisto di beni e servizi
926/1;19.07.2019;339,00;GEDI NEWS NETWORK S.P.A.-DIV. LOMBARDIA-EMILIA;1;Spese correnti;103;Acquisto di beni e servizi
927/1;19.07.2019;107,36;SIAE;1;Spese correnti;103;Acquisto di beni e servizi
929/1;19.07.2019;621,23;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
930/1;23.07.2019;4777,25;ISTITUTO COMPRENSIVO STATALE DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
931/1;23.07.2019;760,00;AGENZIA GENERALE ALLIANZ S.P.A. *E PER ESSA L'AGENTE ALBERTAZZI ELENA MARIA;1;Spese correnti;110;Altre spese correnti
932/1;23.07.2019;337,65;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
934/1;23.07.2019;470,40;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
936/1;23.07.2019;327,58;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
938/1;23.07.2019;800,00;CORPO MUSICALE CITTA' DI VOGHERA;1;Spese correnti;103;Acquisto di beni e servizi
939/1;23.07.2019;194,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
941/1;23.07.2019;117,12;OFFICE DEPOT ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
942/1;23.07.2019;70,76;OFFICE DEPOT ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
943/1;23.07.2019;166,04;OFFICE DEPOT ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
944/1;23.07.2019;103,76;OFFICE DEPOT ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
946/1;23.07.2019;7499,25;S.A.P.O. S.P.A. - SOCIETA' AUTOSERVIZI PUBBLICI OLTREPO';1;Spese correnti;103;Acquisto di beni e servizi
948/1;23.07.2019;7499,25;S.A.P.O. S.P.A. - SOCIETA' AUTOSERVIZI PUBBLICI OLTREPO';1;Spese correnti;103;Acquisto di beni e servizi
950/1;23.07.2019;7499,25;S.A.P.O. S.P.A. - SOCIETA' AUTOSERVIZI PUBBLICI OLTREPO';1;Spese correnti;103;Acquisto di beni e servizi
952/1;24.07.2019;5901,79;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
953/1;24.07.2019;60,33;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
954/1;24.07.2019;4,06;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
955/1;24.07.2019;1312,56;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
957/1;24.07.2019;224,87;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
958/1;24.07.2019;164,59;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
959/1;24.07.2019;92,67;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
960/1;24.07.2019;260,58;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
961/1;24.07.2019;379,81;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
962/1;24.07.2019;307,13;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
963/1;24.07.2019;373,39;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
964/1;24.07.2019;153,82;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
965/1;24.07.2019;341,13;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
966/1;24.07.2019;1156,68;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
967/1;24.07.2019;31,98;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
968/1;24.07.2019;101,26;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
969/1;24.07.2019;90,06;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
970/1;24.07.2019;694,74;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
972/1;25.07.2019;5238,39;ENEL SOLE S.R.L. -DIVIS. INFRASTRUTTURE E RETI - AREA DI BUS;1;Spese correnti;103;Acquisto di beni e servizi
974/1;25.07.2019;141,01;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
976/1;25.07.2019;27,63;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
978/1;25.07.2019;201,14;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
980/1;27.07.2019;11373,60;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
982/1;27.07.2019;7185,80;ENet Solutions Srl;1;Spese correnti;103;Acquisto di beni e servizi
984/1;27.07.2019;1125,60;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
986/1;27.07.2019;237,75;TECNO OFFICE SNC di REGNO DANIELE  & C.;1;Spese correnti;103;Acquisto di beni e servizi
988/1;27.07.2019;449,57;COARSPORT S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
990/1;27.07.2019;5490,00;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
992/1;27.07.2019;585,60;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
994/1;27.07.2019;105,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
996/1;27.07.2019;262,50;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
998/1;27.07.2019;94,50;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1000/1;27.07.2019;75,81;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1001/1;27.07.2019;1968,54;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1003/1;27.07.2019;2226,26;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1005/1;27.07.2019;1524,60;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1007/1;29.07.2019;2148,30;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1009/1;29.07.2019;207,90;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1011/1;29.07.2019;173,25;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1013/1;29.07.2019;23,18;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1015/1;29.07.2019;497,76;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1017/1;30.07.2019;39,83;CARTO COPY SERVICE;1;Spese correnti;103;Acquisto di beni e servizi
1018/1;30.07.2019;398,33;CARTO COPY SERVICE;1;Spese correnti;103;Acquisto di beni e servizi
1020/1;30.07.2019;8,04;VODAFONE ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1022/1;30.07.2019;5307,00;DEMOS DATA S.R.L.;1;Spese correnti;104;Trasferimenti correnti
1024/1;30.07.2019;210,79;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
1025/1;30.07.2019;1201,13;COMUNE DI VOGHERA;1;Spese correnti;104;Trasferimenti correnti
1026/1;30.07.2019;46,94;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1028/1;30.07.2019;78,23;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1030/1;01.08.2019;62,58;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1032/1;01.08.2019;78,23;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1034/1;01.08.2019;62,58;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1036/1;01.08.2019;6666,08;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1038/1;01.08.2019;53987,45;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1039/1;01.08.2019;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1041/1;01.08.2019;649,14;Enel Sole Srl;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1043/1;01.08.2019;1405,44;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1045/1;01.08.2019;1444,48;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1047/1;01.08.2019;689,54;VILLA MEARDI COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1049/1;01.08.2019;7499,25;S.A.P.O. S.P.A. - SOCIETA' AUTOSERVIZI PUBBLICI OLTREPO';1;Spese correnti;103;Acquisto di beni e servizi
1051/1;01.08.2019;5326,00;COMUNE DI VOGHERA UFFICIO PIANO DI ZONA DISTRETTO DI VOGHERA;1;Spese correnti;104;Trasferimenti correnti
1052/1;01.08.2019;319,99;SPINOFIORITO -ASSOCIAZIONE DI PROMOZIONE SOCIALE-;1;Spese correnti;103;Acquisto di beni e servizi
1054/1;01.08.2019;663,68;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
1056/1;01.08.2019;587,65;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1064/1;02.08.2019;5548,17;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1064/2;02.08.2019;1320,46;INPDAP = A MEZZO MOD F 24 EP;1;Spese correnti;103;Acquisto di beni e servizi
1064/3;02.08.2019;471,59;REGIONE LOMBARDIA = a mezzo mod F 24 EP;1;Spese correnti;103;Acquisto di beni e servizi
1065/1;02.08.2019;5148,42;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1065/2;02.08.2019;1628,53;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1074/1;02.08.2019;200,00;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
1075/1;03.08.2019;6500,00;ISTITUTO COMPRENSIVO STATALE DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
1076/1;06.08.2019;225,52;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1078/1;06.08.2019;144,40;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1080/1;07.08.2019;1084,58;S.I.M. ITALY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1082/1;09.08.2019;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1083/1;10.08.2019;976,00;STARCH S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1085/1;10.08.2019;2196,00;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1087/1;10.08.2019;1038,90;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1089/1;10.08.2019;847,66;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
1090/1;10.08.2019;1238,67;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
1091/1;10.08.2019;2201,67;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;110;Altre spese correnti
1093/1;10.08.2019;288,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1094/1;10.08.2019;10,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
1095/1;10.08.2019;115,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1098/1;12.08.2019;504,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1100/1;13.08.2019;529,20;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1102/1;13.08.2019;504,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1104/1;13.08.2019;1058,40;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1106/1;13.08.2019;118,42;REGIONE LOMBARDIA-D.G. ENTI LOCALI, ECC...STRUTTURA GESTIONE UTENZE IDRICHE;1;Spese correnti;103;Acquisto di beni e servizi
1107/1;13.08.2019;5500,00;PROSCENIO ALLESTIMENTI S.R.L.;1;Spese correnti;104;Trasferimenti correnti
1109/1;14.08.2019;5238,39;ENEL SOLE S.R.L. -DIVIS. INFRASTRUTTURE E RETI - AREA DI BUS;1;Spese correnti;103;Acquisto di beni e servizi
1111/1;14.08.2019;744,18;ENEL SOLE S.R.L. -DIVIS. INFRASTRUTTURE E RETI - AREA DI BUS;1;Spese correnti;103;Acquisto di beni e servizi
1113/1;14.08.2019;6497,73;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1114/1;14.08.2019;4,54;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1115/1;14.08.2019;58,60;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1116/1;14.08.2019;1443,39;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1118/1;16.08.2019;656,69;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1119/1;16.08.2019;175,53;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1120/1;16.08.2019;93,43;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1121/1;16.08.2019;106,62;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1122/1;16.08.2019;262,85;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1123/1;16.08.2019;157,20;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1124/1;16.08.2019;80,62;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1125/1;16.08.2019;137,02;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1126/1;16.08.2019;202,74;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1127/1;16.08.2019;1022,53;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1128/1;16.08.2019;32,35;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1129/1;16.08.2019;70,22;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1130/1;16.08.2019;70,61;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1131/1;16.08.2019;609,93;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1133/1;16.08.2019;185,77;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1135/1;17.08.2019;470,12;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1136/1;17.08.2019;5346,41;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1138/1;02.09.2019;514,35;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1139/1;02.09.2019;25,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1143/1;04.09.2019;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1144/1;04.09.2019;587,65;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1152/1;07.09.2019;5148,42;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1152/2;07.09.2019;1628,53;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1161/1;09.09.2019;2914,65;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1162/1;10.09.2019;69,78;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1164/1;10.09.2019;185,77;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1166/1;10.09.2019;256,20;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1168/1;11.09.2019;265,96;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1170/1;11.09.2019;266,72;TECNO OFFICE SNC di REGNO DANIELE  & C.;1;Spese correnti;103;Acquisto di beni e servizi
1172/1;12.09.2019;2315,99;COMUNE DI GODIASCO SALICE TERME;2;Spese in conto capitale;203;Contributi agli investimenti
1173/1;12.09.2019;39,55;LEGGERE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1174/1;12.09.2019;84,00;ENPA = ENTE NAZIONALE PROTEZIONE ANIMALI = ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1175/1;12.09.2019;1522,56;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1177/1;12.09.2019;579,60;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1179/1;12.09.2019;78,23;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1181/1;12.09.2019;3000,00;VITTORINA SRL;1;Spese correnti;104;Trasferimenti correnti
1182/1;12.09.2019;200,00;ART ART;1;Spese correnti;104;Trasferimenti correnti
1183/1;12.09.2019;3300,00;PRO LOCO DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
1184/1;16.09.2019;151,20;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1186/1;16.09.2019;301,95;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1188/1;16.09.2019;205,04;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
1189/1;16.09.2019;600,00;CORPO MUSICALE CITTA' DI VOGHERA;1;Spese correnti;104;Trasferimenti correnti
1190/1;16.09.2019;1629,60;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1192/1;16.09.2019;662,46;SEI SAFE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1194/1;16.09.2019;867,00;COMUNE DI VOGHERA;1;Spese correnti;103;Acquisto di beni e servizi
1195/1;16.09.2019;10858,00;ECOTRAFFIC  S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1197/1;17.09.2019;65,88;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1199/1;17.09.2019;752,40;Enel Sole Srl;1;Spese correnti;103;Acquisto di beni e servizi
1201/1;17.09.2019;6,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1202/1;17.09.2019;78,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1203/1;17.09.2019;199,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1204/1;17.09.2019;6,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1205/1;17.09.2019;38,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1206/1;17.09.2019;38,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
