MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
796/1;01.07.2020;1836,64;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
796/2;01.07.2020;790,27;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
799/1;01.07.2020;625,20;INPDAP = A MEZZO MOD F 24 EP;1;Spese correnti;103;Acquisto di beni e servizi
799/2;01.07.2020;223,40;REGIONE LOMBARDIA = a mezzo mod F 24 EP;1;Spese correnti;103;Acquisto di beni e servizi
800/1;02.07.2020;8000,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
809/1;09.07.2020;4792,14;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
809/2;09.07.2020;1984,81;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
818/1;13.07.2020;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
820/1;13.07.2020;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
822/1;13.07.2020;200,00;CORPO MUSICALE CITTA' DI VOGHERA;1;Spese correnti;103;Acquisto di beni e servizi
823/1;13.07.2020;687,01;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
825/1;13.07.2020;7940,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
826/1;13.07.2020;6660,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
827/1;13.07.2020;110,00;PANETTERIA BETTY DI BEVILACQUA ELISABETTA;1;Spese correnti;104;Trasferimenti correnti
828/1;13.07.2020;290,00;MALLIA NUNZIO;1;Spese correnti;104;Trasferimenti correnti
829/1;13.07.2020;130,00;ALBASINI  SNC DI BAGNOLI LUCIA & C.;1;Spese correnti;104;Trasferimenti correnti
830/1;13.07.2020;340,00;GIEMME DI SGORBINI M. & C. SNC;1;Spese correnti;104;Trasferimenti correnti
831/1;13.07.2020;30,37;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
833/1;13.07.2020;61,00;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
834/1;13.07.2020;61,00;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
836/1;13.07.2020;211,86;EUROCART DI MAGGI CONSUELO E C. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
837/1;13.07.2020;211,85;EUROCART DI MAGGI CONSUELO E C. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
838/1;13.07.2020;74,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
840/1;13.07.2020;79,30;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
842/1;13.07.2020;78,14;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
844/1;13.07.2020;5734,00;ESSE IN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
846/1;13.07.2020;154,94;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
848/1;13.07.2020;1794,92;Canevari Group S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
849/1;13.07.2020;3170,40;COMUNE DI VOGHERA ENTE GESTORE SIST. BIBLIOTECARIO INTEGRATO;1;Spese correnti;104;Trasferimenti correnti
850/1;14.07.2020;352,59;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
851/1;14.07.2020;603,90;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
853/1;14.07.2020;452,07;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
855/1;14.07.2020;956,48;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
857/1;14.07.2020;3215,00;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
859/1;14.07.2020;194,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
861/1;14.07.2020;225,52;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
863/1;14.07.2020;2403,40;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
865/1;14.07.2020;549,00;GRAFICHE E.GASPARI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
867/1;15.07.2020;270,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
869/1;15.07.2020;616,14;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
871/1;15.07.2020;1430,80;STC S.R.L. ENGINEERING GROUP;1;Spese correnti;103;Acquisto di beni e servizi
873/1;15.07.2020;148,84;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
874/1;15.07.2020;148,84;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
875/1;15.07.2020;148,84;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
876/1;15.07.2020;148,84;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
877/1;15.07.2020;148,83;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
879/1;15.07.2020;731,50;AGENZIA GENERALE ALLIANZ S.P.A. *E PER ESSA L'AGENTE ALBERTAZZI ELENA MARIA;1;Spese correnti;110;Altre spese correnti
880/1;18.07.2020;140,57;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
882/1;18.07.2020;72,60;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
884/1;20.07.2020;35,24;TESORERIA PROVINCIALE DELLO STATO CAPO XV - CAPITOLO 2459;1;Spese correnti;103;Acquisto di beni e servizi
885/1;20.07.2020;3117,06;ISTITUTO COMPRENSIVO STATALE DI RIVANAZZANO TERME;1;Spese correnti;103;Acquisto di beni e servizi
886/1;20.07.2020;128,48;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
888/1;20.07.2020;211,73;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
890/1;20.07.2020;456,00;SALA LINDA;1;Spese correnti;104;Trasferimenti correnti
891/1;20.07.2020;228,00;SALA LINDA;1;Spese correnti;104;Trasferimenti correnti
892/1;20.07.2020;912,00;SALA LINDA;1;Spese correnti;104;Trasferimenti correnti
893/1;20.07.2020;1824,00;SALA LINDA;1;Spese correnti;104;Trasferimenti correnti
894/1;20.07.2020;5287,13;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
896/1;20.07.2020;755,49;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
898/1;20.07.2020;6864,25;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
899/1;20.07.2020;3,37;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
900/1;20.07.2020;1510,88;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
902/1;20.07.2020;179,40;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
903/1;20.07.2020;139,95;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
904/1;20.07.2020;35,76;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
905/1;20.07.2020;247,81;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
906/1;20.07.2020;12,81;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
907/1;20.07.2020;42,28;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
908/1;20.07.2020;70,99;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
909/1;20.07.2020;205,62;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
911/1;20.07.2020;2810,03;ISTITUTO COMPRENSIVO STATALE DI RIVANAZZANO TERME;1;Spese correnti;103;Acquisto di beni e servizi
912/1;23.07.2020;4050,19;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
913/1;23.07.2020;7709,28;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
914/1;23.07.2020;6000,64;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
916/1;24.07.2020;5657,33;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
917/1;24.07.2020;4,10;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
918/1;24.07.2020;20,58;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
919/1;24.07.2020;1250,04;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
921/1;24.07.2020;239,37;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
922/1;24.07.2020;106,14;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
923/1;24.07.2020;34,79;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
924/1;24.07.2020;14,43;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
925/1;24.07.2020;160,90;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
926/1;24.07.2020;119,34;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
927/1;24.07.2020;90,55;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
928/1;24.07.2020;47,38;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
929/1;24.07.2020;13,48;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
930/1;24.07.2020;51,72;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
931/1;24.07.2020;44,57;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
932/1;24.07.2020;1315,04;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
933/1;24.07.2020;430,54;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
935/1;25.07.2020;31,51;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
937/1;25.07.2020;412,36;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
939/1;25.07.2020;185,93;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
941/1;27.07.2020;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
943/1;27.07.2020;98,32;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
945/1;27.07.2020;85,44;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
947/1;27.07.2020;85,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
949/1;27.07.2020;1865,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
950/1;27.07.2020;48,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
951/1;27.07.2020;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
952/1;27.07.2020;147,91;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
954/1;27.07.2020;106,45;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
955/1;27.07.2020;118,09;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
957/1;27.07.2020;40,49;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
958/1;27.07.2020;44,91;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
960/1;28.07.2020;6,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
961/1;28.07.2020;103,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
962/1;28.07.2020;88,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
963/1;28.07.2020;38,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
964/1;28.07.2020;39,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
965/1;28.07.2020;39,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
966/1;28.07.2020;248,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
967/1;28.07.2020;6,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
968/1;28.07.2020;7,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
969/1;28.07.2020;153,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
970/1;28.07.2020;7,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
971/1;28.07.2020;414,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
973/1;01.08.2020;7000,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
975/1;01.08.2020;4733,60;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
977/1;01.08.2020;4849,07;CO.GE.PI. COSTRUZIONI GENERALI PIEMONTE SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
979/1;01.08.2020;6100,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
981/1;01.08.2020;59,55;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
983/1;01.08.2020;453,33;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
984/1;01.08.2020;537,28;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
992/1;05.08.2020;4982,03;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
992/2;05.08.2020;1794,92;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1000/1;08.08.2020;375,00;GEDI NEWS NETWORK S.P.A.-DIV. LOMBARDIA-EMILIA;1;Spese correnti;103;Acquisto di beni e servizi
1001/1;08.08.2020;4099,93;ISTITUTO COMPRENSIVO STATALE DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
1002/1;10.08.2020;946,19;LEGGERE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1003/1;10.08.2020;5327,00;COMUNE DI VOGHERA UFFICIO PIANO DI ZONA DISTRETTO DI VOGHERA;1;Spese correnti;104;Trasferimenti correnti
1004/1;10.08.2020;585,60;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1006/1;10.08.2020;488,00;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1008/1;10.08.2020;1220,00;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1010/1;10.08.2020;1952,00;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1012/1;10.08.2020;976,00;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1014/1;10.08.2020;1220,00;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1016/1;10.08.2020;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1018/1;10.08.2020;6666,08;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1020/1;10.08.2020;183,00;MY ENERGY S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1022/1;11.08.2020;3855,20;FORMA ITALIANA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1024/1;11.08.2020;530,70;ALCOOLTEST MARKETING ITALY SRL;1;Spese correnti;103;Acquisto di beni e servizi
1026/1;11.08.2020;700,00;NOSCARDI FERRAMENTA DI NOSCARDI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
1028/1;11.08.2020;1063,49;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
1030/1;11.08.2020;765,00;CABANO AGRIGIARDINAGGIO DI LORENZO CABANO;1;Spese correnti;103;Acquisto di beni e servizi
1032/1;11.08.2020;320,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1033/1;11.08.2020;5,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
1034/1;11.08.2020;93,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1036/1;11.08.2020;270,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1037/1;11.08.2020;56,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1038/1;11.08.2020;55,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
1039/1;11.08.2020;149,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1041/1;11.08.2020;12831,75;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1043/1;11.08.2020;9583,20;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1045/1;12.08.2020;50958,30;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1047/1;12.08.2020;57363,87;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1049/1;12.08.2020;58003,56;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1051/1;12.08.2020;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1053/1;12.08.2020;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1055/1;12.08.2020;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1057/1;13.08.2020;27476,85;PROVINCIA DI PAVIA;1;Spese correnti;104;Trasferimenti correnti
1058/1;13.08.2020;3660,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1060/1;13.08.2020;5287,13;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
1062/1;19.08.2020;453,33;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1063/1;19.08.2020;6823,08;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1064/1;19.08.2020;3,84;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1065/1;19.08.2020;10,47;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1066/1;19.08.2020;1504,23;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1068/1;19.08.2020;615,17;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1069/1;19.08.2020;133,29;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1070/1;19.08.2020;35,39;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1071/1;19.08.2020;44,21;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1072/1;19.08.2020;124,84;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1073/1;19.08.2020;70,99;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1074/1;19.08.2020;199,76;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1075/1;19.08.2020;819,16;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1076/1;19.08.2020;13,90;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1077/1;19.08.2020;53,55;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1078/1;19.08.2020;96,70;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1079/1;19.08.2020;469,37;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1081/1;29.08.2020;65,88;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1083/1;29.08.2020;1152,90;FREZZATO E GUARNASCHELLI SNC DI FREZZATO L. & C.;1;Spese correnti;103;Acquisto di beni e servizi
1085/1;29.08.2020;275,72;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1087/1;29.08.2020;4692,49;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1088/1;29.08.2020;2000,00;ALBERO FIORITO ONLUS;1;Spese correnti;104;Trasferimenti correnti
1089/1;01.09.2020;49,25;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1091/1;01.09.2020;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1093/1;01.09.2020;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1095/1;01.09.2020;1444,48;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1097/1;01.09.2020;46,13;LEGGERE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1098/1;01.09.2020;13420,00;ACQUILINI LUCIANO E PIAGGI MARCO S.N.C.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1100/1;01.09.2020;220,50;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1102/1;01.09.2020;808,50;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1104/1;02.09.2020;1444,48;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1106/1;02.09.2020;8,17;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1108/1;02.09.2020;136,50;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1110/1;02.09.2020;252,00;ENPA = ENTE NAZIONALE PROTEZIONE ANIMALI = ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1111/1;02.09.2020;2420,00;SERENI ORRIZZONTI 1 S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1112/1;02.09.2020;4614,65;ECOTRAFFIC  S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1114/1;02.09.2020;78,01;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1116/1;02.09.2020;2700,00;GARDELLI MARCO;1;Spese correnti;104;Trasferimenti correnti
1117/1;02.09.2020;4,00;ENPA = ENTE NAZIONALE PROTEZIONE ANIMALI = ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1118/1;02.09.2020;15852,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;104;Trasferimenti correnti
1119/1;02.09.2020;1903,20;STUDIO ASSOCIATO CRIVELLI DI CRIVELLI RAG LUIGI E CRIVELLI DOTT. ALBERTO;1;Spese correnti;103;Acquisto di beni e servizi
1121/1;02.09.2020;335,11;TECNO OFFICE SNC di REGNO DANIELE  & C.;1;Spese correnti;103;Acquisto di beni e servizi
1122/1;02.09.2020;91,72;TECNO OFFICE SNC di REGNO DANIELE  & C.;1;Spese correnti;103;Acquisto di beni e servizi
1123/1;02.09.2020;156,04;TECNO OFFICE SNC di REGNO DANIELE  & C.;1;Spese correnti;103;Acquisto di beni e servizi
1124/1;02.09.2020;55,28;TECNO OFFICE SNC di REGNO DANIELE  & C.;1;Spese correnti;103;Acquisto di beni e servizi
1126/1;02.09.2020;47,82;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1128/1;03.09.2020;3250,80;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1130/1;03.09.2020;201,60;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1132/1;03.09.2020;100,80;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1134/1;03.09.2020;1134,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1136/1;03.09.2020;781,20;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1138/1;03.09.2020;100,53;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1140/1;03.09.2020;1790,96;TPSFERIACOM S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1142/1;03.09.2020;122,00;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1144/1;03.09.2020;61,00;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1145/1;03.09.2020;236,00;SERENI ORRIZZONTI 1 S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1146/1;03.09.2020;2420,00;SERENI ORRIZZONTI 1 S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1147/1;03.09.2020;2342,00;SERENI ORRIZZONTI 1 S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1148/1;03.09.2020;2420,00;SERENI ORRIZZONTI 1 S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1149/1;03.09.2020;2342,00;SERENI ORRIZZONTI 1 S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1160/1;03.09.2020;1606,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1161/1;03.09.2020;633,26;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1163/1;03.09.2020;452,07;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1165/1;03.09.2020;452,07;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1167/1;04.09.2020;844,35;QUADIENT RENTAL ITALY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1169/1;04.09.2020;1197,80;FERRARI GIUSEPPE FRANCO;1;Spese correnti;103;Acquisto di beni e servizi
1170/1;04.09.2020;3626,06;FERRARI GIUSEPPE FRANCO;1;Spese correnti;103;Acquisto di beni e servizi
1172/1;05.09.2020;7,00;LEGGERE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
