MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
444/1;09.04.2020;407,48;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
446/1;09.04.2020;588,23;LIBRERIA UBIK - INCANDENZA S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
447/1;09.04.2020;340,99;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
449/1;09.04.2020;610,00;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
452/1;09.04.2020;514,00;GLOBAL SAFETY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
454/1;09.04.2020;329,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
455/1;09.04.2020;250,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
457/1;09.04.2020;309,18;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
458/1;09.04.2020;117,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
459/1;09.04.2020;59,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
460/1;09.04.2020;61,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
462/1;09.04.2020;174,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
464/1;09.04.2020;196,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
466/1;09.04.2020;813,74;PROGESOFT ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
468/1;09.04.2020;663,68;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
470/1;09.04.2020;976,00;STARCH S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
472/1;09.04.2020;22052,77;CENI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
474/1;09.04.2020;8857,20;FERRARI GIANLUIGI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
476/1;09.04.2020;3000,00;ALBERO FIORITO ONLUS;1;Spese correnti;104;Trasferimenti correnti
477/1;16.04.2020;57916,27;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
479/1;16.04.2020;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
481/1;16.04.2020;44286,00;CO.GE.PI. COSTRUZIONI GENERALI PIEMONTE SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
483/1;16.04.2020;22763,37;CENI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
485/1;16.04.2020;9891,22;CENI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
487/1;16.04.2020;19886,00;AGNETTI E GHISOLFI DI GHISOLFI ROBERTO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
489/1;16.04.2020;1500,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
490/1;16.04.2020;610,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
491/1;16.04.2020;445,30;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
492/1;16.04.2020;1464,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
493/1;16.04.2020;1676,05;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
495/1;16.04.2020;334,35;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
497/1;16.04.2020;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
499/1;16.04.2020;1659,20;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
501/1;16.04.2020;1220,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
510/1;16.04.2020;4792,14;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
510/2;16.04.2020;1984,81;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
519/1;22.04.2020;285,43;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
520/1;22.04.2020;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
521/1;22.04.2020;80,45;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
523/1;22.04.2020;752,40;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
525/1;22.04.2020;5296,17;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
527/1;22.04.2020;412,36;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
529/1;22.04.2020;184,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
531/1;22.04.2020;185,93;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
533/1;22.04.2020;127,99;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
535/1;22.04.2020;117,74;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
537/1;22.04.2020;110,46;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
539/1;22.04.2020;2521,83;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
540/1;22.04.2020;48,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
541/1;22.04.2020;184,22;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
542/1;22.04.2020;188,19;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
544/1;30.04.2020;117,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
545/1;30.04.2020;130,67;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
547/1;30.04.2020;52,34;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
548/1;30.04.2020;58,07;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
550/1;30.04.2020;7644,64;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
551/1;30.04.2020;3,82;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
552/1;30.04.2020;8,88;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
553/1;30.04.2020;1684,61;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
555/1;30.04.2020;86,75;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
556/1;30.04.2020;161,28;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
557/1;30.04.2020;87,31;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
558/1;30.04.2020;246,38;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
559/1;30.04.2020;350,43;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
560/1;30.04.2020;536,02;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
561/1;30.04.2020;257,40;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
562/1;30.04.2020;141,45;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
563/1;30.04.2020;539,23;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
564/1;30.04.2020;687,60;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
565/1;30.04.2020;32,70;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
566/1;30.04.2020;107,45;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
567/1;30.04.2020;98,45;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
568/1;30.04.2020;597,83;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
570/1;04.05.2020;5300,90;FORMA ITALIANA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
572/1;04.05.2020;1050,00;STRINGA MASSIMO;1;Spese correnti;103;Acquisto di beni e servizi
573/1;04.05.2020;4788,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
575/1;04.05.2020;530,57;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
577/1;04.05.2020;350,86;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
579/1;04.05.2020;1464,00;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
581/1;04.05.2020;1044,32;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
583/1;04.05.2020;735,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
585/1;04.05.2020;294,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
586/1;04.05.2020;2598,75;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
588/1;04.05.2020;108,58;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
590/1;04.05.2020;603,90;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
591/1;04.05.2020;617,81;IGROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
595/1;04.05.2020;193,20;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
597/1;12.05.2020;233,35;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
599/1;12.05.2020;452,07;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
601/1;12.05.2020;59,78;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
603/1;12.05.2020;2440,00;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
604/1;12.05.2020;1891,00;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
606/1;12.05.2020;366,00;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
608/1;12.05.2020;49857,65;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
610/1;12.05.2020;39,39;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
612/1;13.05.2020;20,25;TESORERIA PROVINCIALE DELLO STATO CAPO XV - CAPITOLO 2459;1;Spese correnti;103;Acquisto di beni e servizi
613/1;13.05.2020;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
621/1;15.05.2020;4792,14;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
621/2;15.05.2020;1984,81;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
631/1;23.05.2020;3477,00;BERTO LUMINARIE DI BERTO SEVERINO;1;Spese correnti;103;Acquisto di beni e servizi
632/1;23.05.2020;67,34;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
633/1;23.05.2020;3599,32;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
635/1;25.05.2020;54716,15;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
637/1;25.05.2020;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
639/1;25.05.2020;755,49;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
641/1;25.05.2020;5287,13;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
643/1;25.05.2020;233,50;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
645/1;25.05.2020;97,11;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
647/1;25.05.2020;180,97;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
649/1;25.05.2020;6139,82;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
650/1;25.05.2020;2,63;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
651/1;25.05.2020;5,29;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
652/1;25.05.2020;1352,50;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
654/1;25.05.2020;177,43;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
655/1;25.05.2020;210,51;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
656/1;25.05.2020;88,15;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
657/1;25.05.2020;110,77;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
658/1;25.05.2020;160,68;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
659/1;25.05.2020;361,72;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
660/1;25.05.2020;192,53;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
661/1;25.05.2020;94,28;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
662/1;25.05.2020;126,50;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
663/1;25.05.2020;873,29;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
664/1;25.05.2020;31,29;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
665/1;25.05.2020;88,58;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
666/1;25.05.2020;47,62;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
667/1;25.05.2020;485,20;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
669/1;29.05.2020;540,00;AGENZIA ASSICURATIVA FIUME SIMONA E C. S.N.C. GRUPPO GROUPAMA ASSICURAZIONI;1;Spese correnti;110;Altre spese correnti
670/1;29.05.2020;22,12;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
672/1;01.06.2020;575,31;D.F. IMPIANTI ELETTRICI DI DANIELE FERRARI;1;Spese correnti;103;Acquisto di beni e servizi
674/1;01.06.2020;61,00;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
676/1;01.06.2020;36,60;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
677/1;06.06.2020;41,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
678/1;06.06.2020;158,60;SINTESIA S.R.L. ENGINEERING AND AUTOMATION;1;Spese correnti;103;Acquisto di beni e servizi
680/1;06.06.2020;830,00;RIVA DEL GUSTO DI MONASTERO GIANPAOLO;1;Spese correnti;104;Trasferimenti correnti
681/1;06.06.2020;40,00;FEDE  & MANU SRLS;1;Spese correnti;104;Trasferimenti correnti
682/1;06.06.2020;90,04;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
683/1;06.06.2020;142,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
684/1;06.06.2020;62,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
685/1;06.06.2020;45,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
687/1;06.06.2020;181,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
688/1;06.06.2020;163,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
689/1;06.06.2020;200,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
691/1;06.06.2020;2000,00;RIVANAZZANO VOLLEY CLUB - ASSOCIAZIONE DILETTANTISTICA;1;Spese correnti;104;Trasferimenti correnti
699/1;09.06.2020;4792,14;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
699/2;09.06.2020;1984,81;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
708/1;16.06.2020;434,81;CIFARELLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
710/1;16.06.2020;347,70;SILVIO PEDRETTI PROFUMI SAS DI SILVIO PEDRETTI & C.;1;Spese correnti;103;Acquisto di beni e servizi
712/1;16.06.2020;1738,50;SILVIO PEDRETTI PROFUMI SAS DI SILVIO PEDRETTI & C.;1;Spese correnti;103;Acquisto di beni e servizi
714/1;16.06.2020;663,68;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
716/1;16.06.2020;452,07;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
718/1;16.06.2020;452,07;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
720/1;16.06.2020;73,20;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
722/1;16.06.2020;91,50;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
724/1;16.06.2020;292,80;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
726/1;16.06.2020;383,08;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
728/1;16.06.2020;383,08;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
730/1;16.06.2020;585,60;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
732/1;16.06.2020;6636,80;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
734/1;16.06.2020;1269,24;FERRARI GIANLUIGI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
736/1;16.06.2020;342,88;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
737/1;16.06.2020;1943,12;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
738/1;16.06.2020;342,88;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
739/1;16.06.2020;171,44;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
740/1;16.06.2020;171,44;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
741/1;17.06.2020;421,00;CONSORZIO ENERGIA VENETO;1;Spese correnti;103;Acquisto di beni e servizi
742/1;18.06.2020;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
743/1;18.06.2020;2577,29;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
744/1;18.06.2020;500,00;GLOBAL SAFETY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
745/1;18.06.2020;1452,00;GLOBAL SAFETY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
747/1;18.06.2020;2790,00;FERRARI CRISTINA;1;Spese correnti;104;Trasferimenti correnti
748/1;19.06.2020;6,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
749/1;19.06.2020;2178,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
750/1;19.06.2020;214,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
751/1;19.06.2020;2032,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
752/1;19.06.2020;1300,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
753/1;19.06.2020;1300,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
754/1;19.06.2020;1728,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
755/1;19.06.2020;6,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
756/1;19.06.2020;473,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
757/1;19.06.2020;1288,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
758/1;19.06.2020;744,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
759/1;19.06.2020;2406,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
761/1;20.06.2020;100,74;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
762/1;20.06.2020;268,64;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
763/1;20.06.2020;412,36;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
765/1;23.06.2020;78,01;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
767/1;23.06.2020;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
769/1;23.06.2020;185,93;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
771/1;23.06.2020;100,65;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
773/1;23.06.2020;87,67;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
775/1;23.06.2020;85,42;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
777/1;23.06.2020;1785,48;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
778/1;23.06.2020;48,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
779/1;23.06.2020;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
780/1;23.06.2020;148,85;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
782/1;23.06.2020;93,34;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
783/1;23.06.2020;103,54;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
785/1;26.06.2020;40,49;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
786/1;26.06.2020;44,91;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
788/1;26.06.2020;3806,40;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
789/1;26.06.2020;733,48;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
790/1;26.06.2020;5287,13;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
792/1;26.06.2020;755,49;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
794/1;26.06.2020;11754,56;REGIONE LOMBARDIA - DIREZ CENTRALE BILANCIO E FINANZA U/O BILANCIO E AUTORITA' DI CERTIFICAZIONE FONDI COMUNITARI;1;Spese correnti;104;Trasferimenti correnti
795/1;26.06.2020;16,50;TOCCALINI STEFANO UFFICIO TECNICO COMUNALE - SEDE;1;Spese correnti;103;Acquisto di beni e servizi
