MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1/1;07.01.2021;6286,14;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
2/1;07.01.2021;4,14;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
3/1;07.01.2021;1383,86;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
4/1;07.01.2021;56,47;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
5/1;07.01.2021;51,04;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
6/1;07.01.2021;255,46;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
7/1;07.01.2021;439,19;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
8/1;07.01.2021;654,97;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
9/1;07.01.2021;218,46;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
10/1;07.01.2021;128,81;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
11/1;07.01.2021;64,97;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
12/1;07.01.2021;16,05;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
13/1;07.01.2021;24,55;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
14/1;07.01.2021;95,98;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
15/1;07.01.2021;106,40;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
16/1;07.01.2021;307,02;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
17/1;07.01.2021;500,00;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
18/1;07.01.2021;580,01;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
19/1;07.01.2021;500,00;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
20/1;11.01.2021;30,87;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
22/1;12.01.2021;500,00;NOBIS  COMPAGNIA DI ASSICURAZIONI S.P.A.;1;Spese correnti;104;Trasferimenti correnti
23/1;12.01.2021;34,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
23/2;12.01.2021;36,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
23/3;12.01.2021;35,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
23/4;12.01.2021;59,00;GEDI DISTRIBUZIONE S.P.A. ABBOBNAMENTI MIND MENTE E CERVELLO;1;Spese correnti;103;Acquisto di beni e servizi
23/5;12.01.2021;43,80;EDITORIALE DOMUS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
23/6;12.01.2021;39,00;GEDI DISTRIBUZIONE S.P.A. ABBONAMENTI LE SCIENZE;1;Spese correnti;103;Acquisto di beni e servizi
23/7;12.01.2021;29,00;DIRECT CHANNEL S.P.A. - ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
23/8;12.01.2021;109,00;DIRECT CHANNEL S.P.A. - ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
23/9;12.01.2021;31,70;DIRECT CHANNEL S.P.A. - ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
24/1;12.01.2021;2684,00;ESSE IN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
26/1;12.01.2021;2700,00;GARDELLI MARCO;1;Spese correnti;104;Trasferimenti correnti
27/1;12.01.2021;1190,83;ASSOCIAZIONE NAZIONALE COMUNI ITALIANI;1;Spese correnti;104;Trasferimenti correnti
28/1;12.01.2021;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
29/1;14.01.2021;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
30/1;14.01.2021;2150,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
31/1;14.01.2021;2200,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
32/1;14.01.2021;4,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
33/1;14.01.2021;2786,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
34/1;14.01.2021;2786,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
35/1;14.01.2021;1975,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
36/1;14.01.2021;61,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
37/1;14.01.2021;567,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
38/1;14.01.2021;951,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
39/1;14.01.2021;403,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
40/1;14.01.2021;1491,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
42/1;14.01.2021;157,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
44/1;14.01.2021;764,73;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
53/1;15.01.2021;4826,46;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
53/2;15.01.2021;1950,49;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
65/1;15.01.2021;1220,25;TESORERIA PROVINCIALE DELLO STATO CAPO XV CAPITOLO 2454 ART. 5;1;Spese correnti;103;Acquisto di beni e servizi
66/1;15.01.2021;560,00;TESORERIA PROVINCIALE DELLO STATO  DI VITERBO;1;Spese correnti;103;Acquisto di beni e servizi
67/1;15.01.2021;412,36;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
69/1;15.01.2021;185,93;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
71/1;18.01.2021;97,60;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
73/1;18.01.2021;79,79;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
75/1;18.01.2021;63,17;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
77/1;18.01.2021;61,01;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
79/1;18.01.2021;1414,03;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
80/1;18.01.2021;48,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
81/1;18.01.2021;97,60;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
82/1;18.01.2021;296,73;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
84/1;18.01.2021;100,16;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
85/1;18.01.2021;111,10;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
87/1;18.01.2021;28,92;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
88/1;18.01.2021;32,08;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
90/1;19.01.2021;259,08;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
91/1;19.01.2021;51,79;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
92/1;19.01.2021;249,70;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
93/1;19.01.2021;414,45;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
94/1;19.01.2021;660,94;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
95/1;19.01.2021;431,81;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
96/1;19.01.2021;109,16;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
97/1;19.01.2021;88,90;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
98/1;19.01.2021;793,77;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
99/1;19.01.2021;25,99;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
100/1;19.01.2021;95,74;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
101/1;19.01.2021;77,44;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
102/1;19.01.2021;561,93;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
104/1;19.01.2021;146,12;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
105/1;19.01.2021;11075,99;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
106/1;19.01.2021;4,60;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
107/1;19.01.2021;7,31;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
108/1;19.01.2021;2439,34;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
110/1;19.01.2021;5287,13;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
112/1;20.01.2021;39,69;TESORERIA PROVINCIALE DELLO STATO CAPO XV - CAPITOLO 2459;1;Spese correnti;103;Acquisto di beni e servizi
113/1;21.01.2021;564,80;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
115/1;21.01.2021;2436,00;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
116/1;21.01.2021;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
118/1;25.01.2021;452,07;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
120/1;25.01.2021;930,00;FERRARI CRISTINA;1;Spese correnti;104;Trasferimenti correnti
121/1;25.01.2021;99,55;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
123/1;25.01.2021;244,23;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
125/1;25.01.2021;256,20;MAGGIOLI S.P.A.;1;Spese correnti;104;Trasferimenti correnti
127/1;25.01.2021;241,07;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
129/1;25.01.2021;270,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
131/1;27.01.2021;26,80;PRESS-DI S.R.L. - UFFICIO ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
131/2;27.01.2021;47,00;EDISPORT EDITORIALE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
131/3;27.01.2021;33,90;PRESS-DI S.R.L. - UFFICIO ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
131/4;27.01.2021;45,90;SPREA S.P.A. ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
131/5;27.01.2021;35,00;EDIBRICO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
131/6;27.01.2021;21,00;EDO EDIZIONI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
132/1;27.01.2021;1698,24;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
134/1;27.01.2021;1571,36;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
136/1;27.01.2021;20,00;ENPA = ENTE NAZIONALE PROTEZIONE ANIMALI = ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
137/1;29.01.2021;22,90;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
139/1;29.01.2021;1052,99;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
140/1;29.01.2021;263,74;CONVERGE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
142/1;29.01.2021;908,90;TIRRENIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
144/1;29.01.2021;366,00;CABANO AGRIGIARDINAGGIO DI LORENZO CABANO;1;Spese correnti;103;Acquisto di beni e servizi
146/1;29.01.2021;366,00;CABANO AGRIGIARDINAGGIO DI LORENZO CABANO;1;Spese correnti;103;Acquisto di beni e servizi
148/1;29.01.2021;2450,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
149/1;29.01.2021;3477,00;BERTO LUMINARIE DI BERTO SEVERINO;1;Spese correnti;103;Acquisto di beni e servizi
150/1;29.01.2021;1421,00;BIAGI ADELIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
152/1;29.01.2021;1828,48;CHIMACO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
154/1;29.01.2021;6666,08;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
156/1;29.01.2021;610,00;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
158/1;29.01.2021;450,00;TIRO A SEGNO NAZIONALE SEZIONE DI NOVI LIGURE;1;Spese correnti;103;Acquisto di beni e servizi
159/1;30.01.2021;500,00;NOSCARDI FERRAMENTA DI NOSCARDI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
160/1;30.01.2021;400,00;NOSCARDI FERRAMENTA DI NOSCARDI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
162/1;30.01.2021;1340,00;F.LLI TEDESCO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
164/1;30.01.2021;3660,00;FERRARI GIANLUIGI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
168/1;01.02.2021;663,68;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
170/1;01.02.2021;549,00;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
172/1;02.02.2021;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
174/1;02.02.2021;23,02;LIBRERIA TICINUM DI BALDUZZI ELISABETTA;1;Spese correnti;104;Trasferimenti correnti
174/2;02.02.2021;31,30;CARTOLERIA LA DIDATTICA DI VIOLA DANIELA;1;Spese correnti;104;Trasferimenti correnti
175/1;02.02.2021;60,42;INAIL;1;Spese correnti;103;Acquisto di beni e servizi
176/1;02.02.2021;132,27;INAIL;1;Spese correnti;103;Acquisto di beni e servizi
181/1;03.02.2021;6224,40;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
183/1;03.02.2021;5006,40;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
185/1;06.02.2021;151,11;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
186/1;08.02.2021;463,60;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;1;Spese correnti;103;Acquisto di beni e servizi
188/1;08.02.2021;1802,00;PIA FAMIGLIA DELLE SORELLE DEL S.ROSARIO APOSTOLE DEL LAVORO;1;Spese correnti;103;Acquisto di beni e servizi
189/1;08.02.2021;346,50;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
191/1;08.02.2021;94,50;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
193/1;08.02.2021;588,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
195/1;09.02.2021;32,68;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
197/1;09.02.2021;7155,30;ENet Solutions Srl;1;Spese correnti;103;Acquisto di beni e servizi
199/1;09.02.2021;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
203/1;09.02.2021;1016,60;QUADIENT RENTAL ITALY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
205/1;09.02.2021;359,42;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
207/1;09.02.2021;6933,34;ASSOCIAZIONE SPORTIVA DILETTANTISTICA KINDER SALICE;1;Spese correnti;104;Trasferimenti correnti
208/1;09.02.2021;97,60;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
210/1;09.02.2021;804,16;SIBESTAR S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
212/1;09.02.2021;7920,00;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
216/1;10.02.2021;6028,50;MARSIGLIA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
218/1;10.02.2021;914,40;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
219/1;10.02.2021;2332,00;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
220/1;10.02.2021;4440,80;RIVA GIULIO FRANCESCO;1;Spese correnti;103;Acquisto di beni e servizi
222/1;10.02.2021;289,75;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
224/1;10.02.2021;1244,40;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
226/1;10.02.2021;12066,63;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
228/1;10.02.2021;9177,14;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
230/1;10.02.2021;500,20;ECOGESTAMBIENTE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
232/1;10.02.2021;796,13;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
241/1;12.02.2021;4826,46;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
241/2;12.02.2021;1950,49;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
252/1;16.02.2021;1375,00;ISTITUTO BIOMEDICO ITALIANO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
253/1;16.02.2021;640,00;LAM VOGHERA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
254/1;16.02.2021;1411,90;LAM VOGHERA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
255/1;16.02.2021;520,00;MADRIGALI NICOLA;1;Spese correnti;103;Acquisto di beni e servizi
256/1;16.02.2021;366,00;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
260/1;16.02.2021;806,29;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
261/1;16.02.2021;3256,67;FORINT S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
263/1;17.02.2021;452,36;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
265/1;17.02.2021;3,05;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
266/1;22.02.2021;219,65;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
268/1;22.02.2021;134,47;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
270/1;22.02.2021;400,00;LA GASTRONOMICA DI CEPPELLINI ANTONELLA;1;Spese correnti;103;Acquisto di beni e servizi
274/1;22.02.2021;610,00;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
276/1;22.02.2021;113,70;EGAF EDIZIONI SRL;1;Spese correnti;103;Acquisto di beni e servizi
278/1;22.02.2021;257,25;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
279/1;22.02.2021;117,30;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
282/1;22.02.2021;519,75;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
284/1;22.02.2021;603,90;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
286/1;22.02.2021;82,89;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
288/1;23.02.2021;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
290/1;23.02.2021;1720,83;A.S.F. LA RIVANAZZANESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
292/1;23.02.2021;20650,00;A.S.F. LA RIVANAZZANESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
294/1;23.02.2021;36,33;SCHIAVI STEFANIA = RESPONSABILE SERVIZIO AMMINISTRATIVO;1;Spese correnti;104;Trasferimenti correnti
295/1;23.02.2021;10198,72;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
297/1;23.02.2021;50,00;MANTOAN DAVIDE = MACELLERIA/SALUMERIA =;1;Spese correnti;104;Trasferimenti correnti
298/1;23.02.2021;30,00;FEDE  & MANU SRLS;1;Spese correnti;104;Trasferimenti correnti
299/1;23.02.2021;50,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
300/1;23.02.2021;1450,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
301/1;23.02.2021;1310,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
302/1;23.02.2021;1903,20;STUDIO ASSOCIATO CRIVELLI DI CRIVELLI RAG LUIGI E CRIVELLI DOTT. ALBERTO;1;Spese correnti;103;Acquisto di beni e servizi
304/1;24.02.2021;4,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
305/1;24.02.2021;2644,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
306/1;24.02.2021;2363,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
307/1;24.02.2021;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
308/1;24.02.2021;3342,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
309/1;24.02.2021;3342,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
310/1;24.02.2021;2216,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
311/1;24.02.2021;38,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
312/1;24.02.2021;642,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
313/1;24.02.2021;990,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
314/1;24.02.2021;1704,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
316/1;25.02.2021;67,16;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
317/1;25.02.2021;425,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
319/1;25.02.2021;199,09;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
321/1;25.02.2021;77,40;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
323/1;25.02.2021;145,30;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
325/1;25.02.2021;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
327/1;25.02.2021;764,74;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
329/1;25.02.2021;28,57;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
331/1;25.02.2021;1830,00;ALISEO IMPIANTI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
333/1;26.02.2021;536,80;ECO.ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
335/1;26.02.2021;1760,00;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
336/1;26.02.2021;1061,40;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
338/1;26.02.2021;1390,80;IMMOBILIARE CARDANINI SRL;1;Spese correnti;103;Acquisto di beni e servizi
340/1;26.02.2021;675,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
341/1;26.02.2021;106,28;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
342/1;26.02.2021;50,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
344/1;26.02.2021;500,20;MARSIGLIA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
345/1;26.02.2021;195,20;MARSIGLIA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
346/1;26.02.2021;536,80;MARSIGLIA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
349/1;01.03.2021;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
350/1;01.03.2021;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
352/1;01.03.2021;159,40;EUROCART DI MAGGI CONSUELO E C. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
353/1;01.03.2021;159,39;EUROCART DI MAGGI CONSUELO E C. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
355/1;01.03.2021;11192,13;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
356/1;01.03.2021;5,20;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
357/1;01.03.2021;4,32;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
358/1;01.03.2021;2464,36;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
360/1;01.03.2021;404,28;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
361/1;01.03.2021;247,72;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
362/1;01.03.2021;50,23;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
363/1;01.03.2021;278,55;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
364/1;01.03.2021;477,52;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
365/1;01.03.2021;848,06;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
366/1;01.03.2021;435,64;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
367/1;01.03.2021;103,94;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
368/1;01.03.2021;421,01;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
369/1;01.03.2021;650,11;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
