MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
22/1;13.01.2022;117,78;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
23/1;13.01.2022;79,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
24/1;13.01.2022;170,93;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
25/1;13.01.2022;207,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
26/1;13.01.2022;564,90;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
27/1;13.01.2022;79,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
28/1;13.01.2022;335,63;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
29/1;13.01.2022;79,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
30/1;13.01.2022;158,72;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
31/1;13.01.2022;139,23;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
32/1;13.01.2022;79,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
33/1;13.01.2022;526,69;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
34/1;13.01.2022;22,89;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
35/1;17.01.2022;5,37;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
36/1;17.01.2022;17,53;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
37/1;17.01.2022;0,82;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
38/1;17.01.2022;151,95;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
39/1;17.01.2022;131,17;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
40/1;17.01.2022;18,20;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
41/1;17.01.2022;74,68;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
42/1;17.01.2022;47,97;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
43/1;17.01.2022;92,94;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
44/1;17.01.2022;56,16;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
45/1;17.01.2022;1964,68;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
46/1;17.01.2022;9,37;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
47/1;17.01.2022;13,66;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
48/1;17.01.2022;13,66;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
49/1;17.01.2022;10,32;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
50/1;17.01.2022;741,17;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
51/1;17.01.2022;1162,07;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
52/1;17.01.2022;1909,50;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
53/1;17.01.2022;988,08;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
54/1;17.01.2022;215,98;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
55/1;17.01.2022;2182,53;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
56/1;17.01.2022;461,17;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
57/1;17.01.2022;124,21;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
58/1;17.01.2022;33,60;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
59/1;17.01.2022;262,19;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
60/1;17.01.2022;293,51;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
61/1;17.01.2022;16346,11;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
62/1;17.01.2022;870,57;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
63/1;17.01.2022;62,55;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
64/1;17.01.2022;302,17;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
65/1;17.01.2022;12,36;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
66/1;17.01.2022;1880,54;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
67/1;17.01.2022;578,57;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
68/1;17.01.2022;110,81;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
69/1;17.01.2022;172,26;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
70/1;17.01.2022;343,52;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
71/1;17.01.2022;207,63;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
72/1;18.01.2022;17,69;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
73/1;19.01.2022;765,54;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
74/1;19.01.2022;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
75/1;19.01.2022;764,73;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
76/1;19.01.2022;430,31;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
77/1;19.01.2022;271,07;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
78/1;19.01.2022;293,52;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
86/1;22.01.2022;6106,22;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
86/2;22.01.2022;2484,53;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
109/1;24.01.2022;560,00;TESORERIA PROVINCIALE DELLO STATO  DI VITERBO;1;Spese correnti;103;Acquisto di beni e servizi
110/1;24.01.2022;46,69;TESORERIA PROVINCIALE DELLO STATO CAPO XV - CAPITOLO 2459;1;Spese correnti;103;Acquisto di beni e servizi
111/1;26.01.2022;1220,25;TESORERIA PROVINCIALE DELLO STATO CAPO XV CAPITOLO 2454 ART. 5;1;Spese correnti;103;Acquisto di beni e servizi
112/1;26.01.2022;339,82;ANAS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
113/1;26.01.2022;224,98;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
114/1;26.01.2022;15,36;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
115/1;26.01.2022;305,00;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
116/1;26.01.2022;5400,00;GARDELLI MARCO;1;Spese correnti;104;Trasferimenti correnti
117/1;26.01.2022;6757,80;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
118/1;26.01.2022;2684,00;ESSE IN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
119/1;26.01.2022;3904,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
120/1;28.01.2022;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
121/1;28.01.2022;2143,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
122/1;28.01.2022;95,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
123/1;28.01.2022;88,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
124/1;28.01.2022;1078,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
125/1;28.01.2022;2101,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
126/1;28.01.2022;839,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
127/1;28.01.2022;2593,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
128/1;28.01.2022;2957,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
129/1;28.01.2022;1875,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
130/1;28.01.2022;1422,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
131/1;28.01.2022;1351,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
132/1;28.01.2022;954,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
133/1;28.01.2022;2821,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
134/1;28.01.2022;3218,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
135/1;28.01.2022;509,25;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
136/1;28.01.2022;21,00;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
137/1;28.01.2022;546,00;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
138/1;28.01.2022;1647,00;SAFRANEZ GRAFICA  di DANIELE  SAFRANEZ;1;Spese correnti;103;Acquisto di beni e servizi
139/1;31.01.2022;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
140/1;31.01.2022;6666,08;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
141/1;31.01.2022;362,34;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
142/1;31.01.2022;13,51;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
143/1;31.01.2022;888,16;TECNOSUOLO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
144/1;31.01.2022;50,70;DEGLIALBERTI S.N.C.;1;Spese correnti;104;Trasferimenti correnti
145/1;31.01.2022;31,46;Cartoleria del Barbarossa di Mariniello Roberto;1;Spese correnti;104;Trasferimenti correnti
146/1;31.01.2022;974,78;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
147/1;31.01.2022;210,00;OFFICE DEPOT ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
148/1;31.01.2022;589,26;FORINT S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
149/1;31.01.2022;1776,32;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
150/1;31.01.2022;1122,40;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
151/1;31.01.2022;270,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
152/1;31.01.2022;144,11;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
153/1;31.01.2022;610,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
154/1;31.01.2022;452,36;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
155/1;31.01.2022;48,07;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
156/1;01.02.2022;3782,00;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
157/1;01.02.2022;1708,00;FERRARI GIANLUIGI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
158/1;01.02.2022;733,43;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
159/1;01.02.2022;949,12;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
160/1;01.02.2022;76,37;COPY SERVICE S.R.L.;1;Spese correnti;110;Altre spese correnti
161/1;01.02.2022;268,40;ECO.ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
162/1;01.02.2022;312,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
163/1;01.02.2022;152,50;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
164/1;01.02.2022;585,60;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
165/1;01.02.2022;1016,60;QUADIENT RENTAL ITALY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
166/1;01.02.2022;2555,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
167/1;01.02.2022;7243,32;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
168/1;01.02.2022;771,75;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
169/1;01.02.2022;147,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
170/1;01.02.2022;480,27;IGROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
171/1;01.02.2022;44,60;IGROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
172/1;02.02.2022;89,06;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
173/1;02.02.2022;3510,88;AMMIRAGLIA SRL;1;Spese correnti;104;Trasferimenti correnti
174/1;02.02.2022;3660,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
175/1;02.02.2022;610,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
176/1;02.02.2022;1220,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
177/1;02.02.2022;434,41;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
178/1;02.02.2022;365,59;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
179/1;02.02.2022;1232,85;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
180/1;02.02.2022;1222,80;MAGGIOLI S.P.A.;1;Spese correnti;104;Trasferimenti correnti
181/1;02.02.2022;796,95;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
182/1;02.02.2022;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
183/1;02.02.2022;39,00;LIBRERIA UBIK - INCANDENZA S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
184/1;02.02.2022;448,89;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
185/1;02.02.2022;3,47;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
186/1;03.02.2022;3000,00;GLOBAL SAFETY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
187/1;03.02.2022;50,00;GLOBAL SAFETY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
188/1;03.02.2022;2584,00;FONDAZIONE DOPO DI NOI CON NOI ONLUS;1;Spese correnti;104;Trasferimenti correnti
189/1;03.02.2022;2584,00;FONDAZIONE DOPO DI NOI CON NOI ONLUS;1;Spese correnti;104;Trasferimenti correnti
190/1;03.02.2022;2537,60;STC S.R.L. ENGINEERING GROUP;1;Spese correnti;103;Acquisto di beni e servizi
192/1;04.02.2022;1675,39;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
193/1;04.02.2022;231,61;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
194/1;04.02.2022;362,34;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
195/1;04.02.2022;1599,42;IMMOBILIARE CARDANINI SRL;1;Spese correnti;103;Acquisto di beni e servizi
196/1;04.02.2022;662,50;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
197/1;04.02.2022;878,40;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
198/1;04.02.2022;5100,00;ASSOCIAZIONE SPORTIVA DILETTANTISTICA KINDER SALICE;1;Spese correnti;104;Trasferimenti correnti
199/1;04.02.2022;23,39;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
200/1;04.02.2022;228,38;PE.SO S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
201/1;04.02.2022;2687,91;PE.SO S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
202/1;04.02.2022;3087,58;PE.SO S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
203/1;04.02.2022;907,68;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
204/1;04.02.2022;2042,28;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
205/1;05.02.2022;38,29;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
206/1;07.02.2022;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
207/1;07.02.2022;57659,34;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
208/1;07.02.2022;35411,96;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
209/1;07.02.2022;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
210/1;07.02.2022;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
211/1;07.02.2022;268,72;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
212/1;07.02.2022;112,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
213/1;07.02.2022;127,03;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
214/1;07.02.2022;514,50;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
215/1;07.02.2022;262,50;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
216/1;07.02.2022;315,00;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
218/1;09.02.2022;20650,00;A.S.F. LA RIVANAZZANESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
219/1;09.02.2022;5632,20;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
220/1;09.02.2022;5662,02;ECOGIS - STUDIO ASSOCIATO DI GEOLOGIA;1;Spese correnti;103;Acquisto di beni e servizi
222/1;09.02.2022;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
223/1;09.02.2022;131,25;REGIONE LOMBARDIA -DIREZ. GENER. AGRICOLTURA, ALIMENTAZIONE, .....AGRICOLTURA....PAVIA E LODI;1;Spese correnti;103;Acquisto di beni e servizi
224/1;09.02.2022;1839,32;PRASSICOOP SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
225/1;09.02.2022;1015,04;PRASSICOOP SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
226/1;09.02.2022;1145,64;PRASSICOOP SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
227/1;09.02.2022;1327,69;PRASSICOOP SOC. COOPERATIVA;1;Spese correnti;103;Acquisto di beni e servizi
228/1;10.02.2022;121,28;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
229/1;10.02.2022;1022,18;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
230/1;10.02.2022;599,01;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
231/1;10.02.2022;171,17;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
232/1;10.02.2022;502,43;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
235/1;10.02.2022;129,50;CONSORZIO SERVIZI SOCIALI DELL'OLGIATESE;1;Spese correnti;103;Acquisto di beni e servizi
236/1;10.02.2022;883,28;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
237/1;10.02.2022;691,61;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
238/1;11.02.2022;3477,00;BERTO LUMINARIE DI BERTO SEVERINO;1;Spese correnti;103;Acquisto di beni e servizi
239/1;11.02.2022;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
240/1;11.02.2022;14242,30;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
241/1;11.02.2022;9066,00;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
242/1;12.02.2022;200,00;ASD "MOTOCLUB VALLESTAFFORA";1;Spese correnti;104;Trasferimenti correnti
243/1;12.02.2022;1800,00;ASD "MOTOCLUB VALLESTAFFORA";1;Spese correnti;104;Trasferimenti correnti
244/1;12.02.2022;4500,00;AUSER RIVANAZZANO ODV;1;Spese correnti;104;Trasferimenti correnti
245/1;14.02.2022;2791,36;Cristiano Carlo Alberti;1;Spese correnti;103;Acquisto di beni e servizi
247/1;14.02.2022;167,99;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
248/1;14.02.2022;4538,40;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
249/1;16.02.2022;164,70;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
250/1;16.02.2022;164,70;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
251/1;16.02.2022;354,92;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
252/1;16.02.2022;520,73;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
253/1;16.02.2022;328,14;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
254/1;16.02.2022;2274,52;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
255/1;16.02.2022;700,04;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
256/1;16.02.2022;15,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
257/1;16.02.2022;387,86;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
258/1;16.02.2022;80,12;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
259/1;16.02.2022;1492,39;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
260/1;16.02.2022;58,18;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
261/1;16.02.2022;113,24;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
262/1;16.02.2022;241,71;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
263/1;16.02.2022;2619,10;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
264/1;16.02.2022;348,38;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
265/1;16.02.2022;323,98;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
266/1;16.02.2022;2019,58;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
267/1;17.02.2022;220,20;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
268/1;17.02.2022;11,03;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
269/1;17.02.2022;732,09;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
270/1;17.02.2022;41,94;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
271/1;17.02.2022;717,27;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
272/1;17.02.2022;458,72;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
273/1;17.02.2022;15,26;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
274/1;17.02.2022;15,26;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
275/1;17.02.2022;283,60;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
276/1;17.02.2022;1578,39;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
277/1;17.02.2022;794,79;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
278/1;17.02.2022;139,80;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
279/1;17.02.2022;10,72;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
280/1;17.02.2022;19,74;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
281/1;17.02.2022;416,53;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
282/1;04.03.2022;15,49;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
283/1;17.02.2022;1804,17;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
284/1;17.02.2022;24,81;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
285/1;17.02.2022;1190,25;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
286/1;17.02.2022;840,10;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
287/1;17.02.2022;10645,86;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
288/1;17.02.2022;281,23;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
289/1;17.02.2022;9126,40;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
290/1;17.02.2022;925,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
291/1;17.02.2022;458,38;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
292/1;17.02.2022;250,98;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
293/1;21.02.2022;1464,00;SEGNALETICA NOVARESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
294/1;21.02.2022;39,53;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
295/1;21.02.2022;486,91;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
296/1;21.02.2022;265,86;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
297/1;21.02.2022;48,54;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
298/1;21.02.2022;142,89;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
299/1;21.02.2022;17,31;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
300/1;21.02.2022;79,74;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
301/1;21.02.2022;19,69;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
302/1;21.02.2022;37,11;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
303/1;22.02.2022;366,00;CABANO AGRIGIARDINAGGIO DI LORENZO CABANO;1;Spese correnti;103;Acquisto di beni e servizi
304/1;22.02.2022;165,92;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
305/1;22.02.2022;211,67;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
