MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
9/1;15.01.2020;5000,89;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
9/2;15.01.2020;1776,06;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
21/1;21.01.2020;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
22/1;21.01.2020;2145,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
23/1;21.01.2020;1886,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
24/1;21.01.2020;141,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
25/1;21.01.2020;2081,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
26/1;21.01.2020;2081,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
27/1;21.01.2020;2023,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
28/1;21.01.2020;93,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
29/1;21.01.2020;682,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
30/1;21.01.2020;1404,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
31/1;21.01.2020;484,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
32/1;21.01.2020;1582,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
34/1;22.01.2020;342,90;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
35/1;22.01.2020;1943,10;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
36/1;22.01.2020;81,10;DEGLIALBERTI S.N.C.;1;Spese correnti;104;Trasferimenti correnti
37/1;23.01.2020;399,27;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
39/1;23.01.2020;271,11;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
41/1;23.01.2020;254,64;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
43/1;23.01.2020;752,40;Enel Sole Srl;1;Spese correnti;103;Acquisto di beni e servizi
45/1;23.01.2020;146,40;SIAE;1;Spese correnti;103;Acquisto di beni e servizi
47/1;23.01.2020;34,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
47/2;23.01.2020;36,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
47/3;23.01.2020;35,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
47/4;23.01.2020;22,00;EDIBRICO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
47/5;23.01.2020;42,90;SPREA S.P.A. ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
47/6;23.01.2020;33,90;PRESS-DI DISTRIBUZIONE STAMPA E MULTIMEDIA SRL ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
47/7;23.01.2020;59,00;GEDI DISTRIBUZIONE S.P.A. ABBOBNAMENTI MIND MENTE E CERVELLO;1;Spese correnti;103;Acquisto di beni e servizi
47/8;23.01.2020;47,00;EDISPORT EDITORIALE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
47/9;23.01.2020;42,80;EDITORIALE DOMUS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
47/10;23.01.2020;39,00;GEDI DISTRIBUZIONE S.P.A. ABBONAMENTI LE SCIENZE;1;Spese correnti;103;Acquisto di beni e servizi
47/11;23.01.2020;26,80;PRESS-DI DISTRIBUZIONE STAMPA E MULTIMEDIA SRL ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
47/12;23.01.2020;21,00;EDO EDIZIONI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
47/13;23.01.2020;21,60;GIUNTI PSYCHOMETRICS S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
47/14;23.01.2020;109,00;DIRECT CHANNEL S.P.A. - ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
47/15;23.01.2020;31,70;DIRECT CHANNEL S.P.A. - ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
48/1;23.01.2020;9496,05;SIBESTAR S.r.l.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
50/1;24.01.2020;32,54;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
52/1;27.01.2020;1190,83;ASSOCIAZIONE NAZIONALE COMUNI ITALIANI;1;Spese correnti;104;Trasferimenti correnti
53/1;27.01.2020;560,00;TESORERIA PROVINCIALE DELLO STATO  DI VITERBO;1;Spese correnti;103;Acquisto di beni e servizi
54/1;27.01.2020;16599,75;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
56/1;27.01.2020;50,68;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
58/1;28.01.2020;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
59/1;28.01.2020;31,19;TESORERIA PROVINCIALE DELLO STATO CAPO XV - CAPITOLO 2459;1;Spese correnti;103;Acquisto di beni e servizi
60/1;28.01.2020;1217,80;TESORERIA PROVINCIALE DELLO STATO CAPO XV CAPITOLO 2454 ART. 5;1;Spese correnti;103;Acquisto di beni e servizi
61/1;28.01.2020;319,01;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
62/1;31.01.2020;5296,17;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
64/1;31.01.2020;10916,17;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
65/1;31.01.2020;4,29;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
66/1;31.01.2020;8,43;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
67/1;31.01.2020;2404,36;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
69/1;03.02.2020;44,83;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
70/1;03.02.2020;535,24;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
71/1;03.02.2020;93,60;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
72/1;03.02.2020;296,68;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
73/1;03.02.2020;471,93;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
74/1;03.02.2020;791,76;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
75/1;03.02.2020;227,39;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
76/1;03.02.2020;145,64;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
77/1;03.02.2020;604,37;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
78/1;03.02.2020;36,25;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
79/1;03.02.2020;30,87;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
80/1;03.02.2020;155,81;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
81/1;03.02.2020;1353,88;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
82/1;03.02.2020;86,36;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
83/1;03.02.2020;889,40;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
85/1;03.02.2020;286,59;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
87/1;03.02.2020;141,17;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
89/1;03.02.2020;154,85;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
91/1;04.02.2020;27,11;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
93/1;04.02.2020;412,36;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
95/1;04.02.2020;185,93;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
97/1;04.02.2020;84,08;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
99/1;04.02.2020;62,42;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
101/1;04.02.2020;47,32;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
102/1;04.02.2020;8,53;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
103/1;04.02.2020;41,61;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
105/1;04.02.2020;1269,08;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
106/1;04.02.2020;48,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
107/1;04.02.2020;82,96;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
108/1;04.02.2020;281,22;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
110/1;04.02.2020;83,82;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
111/1;04.02.2020;92,98;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
113/1;05.02.2020;19,66;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
114/1;05.02.2020;21,82;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
118/1;05.02.2020;127,62;INAIL;1;Spese correnti;103;Acquisto di beni e servizi
119/1;05.02.2020;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
120/1;05.02.2020;752,40;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
122/1;07.02.2020;380,35;M.A.D. - ANALISI  SRL;1;Spese correnti;103;Acquisto di beni e servizi
123/1;07.02.2020;710,71;SIBESTAR S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
125/1;07.02.2020;726,82;ERREBIAN SPA;1;Spese correnti;103;Acquisto di beni e servizi
127/1;07.02.2020;478,24;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
129/1;07.02.2020;110,70;EGAF EDIZIONI SRL;1;Spese correnti;103;Acquisto di beni e servizi
131/1;07.02.2020;1952,00;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
133/1;07.02.2020;108,58;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
135/1;07.02.2020;1581,12;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
137/1;07.02.2020;6666,08;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
139/1;07.02.2020;39,53;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
141/1;07.02.2020;1640,90;SAFRANEZ GRAFICA  di DANIELE  SAFRANEZ;1;Spese correnti;103;Acquisto di beni e servizi
143/1;07.02.2020;64,40;LEGGERE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
144/1;07.02.2020;1557,21;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
145/1;07.02.2020;305,00;NOSCARDI FERRAMENTA DI NOSCARDI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
146/1;07.02.2020;305,00;NOSCARDI FERRAMENTA DI NOSCARDI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
148/1;07.02.2020;1860,00;FERRARI CRISTINA;1;Spese correnti;104;Trasferimenti correnti
149/1;07.02.2020;300,00;SPINOFIORITO -ASSOCIAZIONE DI PROMOZIONE SOCIALE-;1;Spese correnti;103;Acquisto di beni e servizi
151/1;07.02.2020;14289,32;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
153/1;07.02.2020;10515,02;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
155/1;07.02.2020;1262,00;PIA FAMIGLIA DELLE SORELLE DEL S.ROSARIO APOSTOLE DEL LAVORO;1;Spese correnti;103;Acquisto di beni e servizi
156/1;07.02.2020;2207,00;PIA FAMIGLIA DELLE SORELLE DEL S.ROSARIO APOSTOLE DEL LAVORO;1;Spese correnti;103;Acquisto di beni e servizi
157/1;08.02.2020;210,67;IGROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
158/1;08.02.2020;135,42;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
159/1;08.02.2020;973,07;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
160/1;08.02.2020;71,98;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
161/1;08.02.2020;150,79;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
166/1;08.02.2020;655,51;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
168/1;08.02.2020;352,00;LA GASTRONOMICA DI CEPPELLINI ANTONELLA;1;Spese correnti;103;Acquisto di beni e servizi
170/1;08.02.2020;330,00;LA GASTRONOMICA DI CEPPELLINI ANTONELLA;1;Spese correnti;103;Acquisto di beni e servizi
174/1;08.02.2020;941,84;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
175/1;08.02.2020;941,48;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
176/1;08.02.2020;1207,80;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
178/1;08.02.2020;30,93;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
181/1;11.02.2020;12584,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
183/1;11.02.2020;4499,99;PROSCENIO ALLESTIMENTI S.R.L.;1;Spese correnti;104;Trasferimenti correnti
185/1;11.02.2020;250,00;FRASCHETTA FEDERICA;1;Spese correnti;104;Trasferimenti correnti
185/2;11.02.2020;250,00;GRIFA REMO;1;Spese correnti;104;Trasferimenti correnti
185/3;11.02.2020;250,00;BELLOCCHIO EZIO;1;Spese correnti;104;Trasferimenti correnti
185/4;11.02.2020;250,00;SALVINI CLAUDIO;1;Spese correnti;104;Trasferimenti correnti
186/1;11.02.2020;62,58;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
188/1;11.02.2020;46,94;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
190/1;11.02.2020;551,25;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
192/1;11.02.2020;735,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
194/1;11.02.2020;2772,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
196/1;11.02.2020;530,57;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
198/1;11.02.2020;5653,20;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
207/1;13.02.2020;4811,00;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
207/2;13.02.2020;1965,95;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
217/1;14.02.2020;554,07;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
218/1;14.02.2020;570,86;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
219/1;22.02.2020;663,68;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
221/1;22.02.2020;10354,43;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
222/1;22.02.2020;4,45;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
223/1;22.02.2020;17,28;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
224/1;22.02.2020;2282,76;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
226/1;22.02.2020;138,92;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
227/1;22.02.2020;259,55;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
228/1;22.02.2020;91,87;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
229/1;22.02.2020;389,01;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
230/1;22.02.2020;539,21;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
231/1;22.02.2020;902,13;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
232/1;22.02.2020;555,59;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
233/1;22.02.2020;169,35;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
234/1;22.02.2020;508,78;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
235/1;22.02.2020;775,43;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
236/1;22.02.2020;35,38;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
237/1;22.02.2020;119,22;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
238/1;22.02.2020;148,83;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
239/1;22.02.2020;806,63;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
241/1;24.02.2020;5296,17;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
243/1;25.02.2020;2960,36;RIVA GIULIO FRANCESCO;1;Spese correnti;103;Acquisto di beni e servizi
244/1;25.02.2020;4440,55;RIVA GIULIO FRANCESCO;1;Spese correnti;103;Acquisto di beni e servizi
246/1;25.02.2020;4500,00;AUSER CIRCOLO "MATTEO LIMONTA" - ONLUS;1;Spese correnti;104;Trasferimenti correnti
247/1;26.02.2020;500,00;CIRCOLO  FOTOAMATORI  RIVANAZZANESE;1;Spese correnti;104;Trasferimenti correnti
248/1;26.02.2020;63290,04;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
249/1;26.02.2020;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
251/1;26.02.2020;46435,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
252/1;26.02.2020;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
254/1;26.02.2020;1464,00;ECOGESTAMBIENTE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
256/1;26.02.2020;849,12;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
257/1;26.02.2020;849,12;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
258/1;26.02.2020;1698,24;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
260/1;26.02.2020;7320,00;MARSIGLIA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
262/1;26.02.2020;1033,60;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
264/1;26.02.2020;131,25;REGIONE LOMBARDIA -DIREZ. GENER. AGRICOLTURA, ALIMENTAZIONE, .....AGRICOLTURA....PAVIA E LODI;1;Spese correnti;103;Acquisto di beni e servizi
265/1;03.03.2020;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
266/1;03.03.2020;199,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
268/1;03.03.2020;204,00;PARAVAGNA ROBERTO;1;Spese correnti;103;Acquisto di beni e servizi
269/1;03.03.2020;386,17;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
270/1;03.03.2020;210,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
272/1;03.03.2020;7,67;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
273/1;03.03.2020;2232,66;SIBESTAR S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
275/1;03.03.2020;1424,96;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
277/1;03.03.2020;488,00;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
279/1;06.03.2020;84,52;LA BOTTEGA DEI BALOCCHI DI KATIA RAPALLINI;1;Spese correnti;104;Trasferimenti correnti
280/1;06.03.2020;68,43;LA BOTTEGA DEI BALOCCHI DI KATIA RAPALLINI;1;Spese correnti;104;Trasferimenti correnti
281/1;06.03.2020;218,44;LA BOTTEGA DEI BALOCCHI DI KATIA RAPALLINI;1;Spese correnti;104;Trasferimenti correnti
282/1;06.03.2020;8535,85;KALEIDOS S.N.C. DI SARA SPARPAGLIONE E FEDERICO BINCOLETTO;1;Spese correnti;103;Acquisto di beni e servizi
284/1;06.03.2020;305,00;SPINOFIORITO -ASSOCIAZIONE DI PROMOZIONE SOCIALE-;1;Spese correnti;103;Acquisto di beni e servizi
286/1;07.03.2020;13500,00;VITTORINA SRL;1;Spese correnti;104;Trasferimenti correnti
287/1;07.03.2020;1300,00;BALDI DOTT. ENRICO;1;Spese correnti;103;Acquisto di beni e servizi
290/1;09.03.2020;69,65;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
292/1;10.03.2020;2,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
293/1;10.03.2020;2423,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
294/1;10.03.2020;2309,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
295/1;10.03.2020;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
296/1;10.03.2020;2642,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
297/1;10.03.2020;2642,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
298/1;10.03.2020;2306,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
299/1;10.03.2020;49,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
300/1;10.03.2020;674,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
301/1;10.03.2020;1259,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
302/1;10.03.2020;418,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
303/1;10.03.2020;1725,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
305/1;10.03.2020;59,61;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
307/1;10.03.2020;182,34;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
308/1;10.03.2020;111,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
309/1;10.03.2020;62,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
311/1;11.03.2020;7499,25;S.A.P.O. S.P.A. - SOCIETA' AUTOSERVIZI PUBBLICI OLTREPO';1;Spese correnti;103;Acquisto di beni e servizi
313/1;11.03.2020;1923,08;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
315/1;11.03.2020;402,20;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
317/1;11.03.2020;109,80;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
319/1;11.03.2020;225,51;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
321/1;12.03.2020;183,00;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
323/1;12.03.2020;756,40;IMMOBILIARE CARDANINI SRL;1;Spese correnti;103;Acquisto di beni e servizi
325/1;12.03.2020;610,00;IMMOBILIARE CARDANINI SRL;1;Spese correnti;103;Acquisto di beni e servizi
327/1;12.03.2020;771,75;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
329/1;12.03.2020;196,55;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
330/1;12.03.2020;196,56;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
332/1;12.03.2020;194,40;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
334/1;12.03.2020;603,90;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
336/1;12.03.2020;576,75;TANGRAM CARTOEDICOLA DI PAOLO BARBIERI;1;Spese correnti;104;Trasferimenti correnti
337/1;12.03.2020;847,20;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
339/1;12.03.2020;263,73;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
340/1;12.03.2020;21,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
340/2;12.03.2020;29,90;PRESS - DI ABBONAMENTI S.P.A. -  UFFICIO ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
341/1;13.03.2020;500,20;VARNI ORAZIO;1;Spese correnti;103;Acquisto di beni e servizi
343/1;13.03.2020;3418,80;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
345/1;13.03.2020;7489,76;ENet Solutions Srl;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
347/1;13.03.2020;11010,50;ECOTRAFFIC  S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
349/1;13.03.2020;336,72;VARNI ORAZIO;1;Spese correnti;103;Acquisto di beni e servizi
351/1;13.03.2020;240,62;NEOPOST RENTAL ITALIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
