MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1396/1;01.10.2021;55302,04;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1397/1;01.10.2021;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1398/1;01.10.2021;4636,00;GRADIM GIOCHI SAS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1399/1;01.10.2021;3660,00;STUDIO NICOLI DI GRAZIANO NICOLI E C. S.A.S.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1400/1;01.10.2021;6829,56;STEBO AMBIENTE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1401/1;01.10.2021;268,40;ECO.ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1402/1;01.10.2021;2989,00;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1403/1;01.10.2021;140,00;CORRADI CLAUDIA;1;Spese correnti;104;Trasferimenti correnti
1404/1;01.10.2021;4999,99;F.LLI FERRETTI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1405/1;01.10.2021;36,60;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
1406/1;01.10.2021;663,68;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
1407/1;01.10.2021;1756,80;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1408/1;01.10.2021;170,80;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1409/1;01.10.2021;358,07;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1410/1;01.10.2021;280,60;COARSPORT S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1411/1;01.10.2021;823,97;COMUNE DI VOGHERA ENTE GESTORE SIST. BIBLIOTECARIO INTEGRATO;1;Spese correnti;104;Trasferimenti correnti
1412/1;01.10.2021;3133,80;COMUNE DI VOGHERA ENTE GESTORE SIST. BIBLIOTECARIO INTEGRATO;1;Spese correnti;104;Trasferimenti correnti
1413/1;01.10.2021;425,54;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1414/1;01.10.2021;381,25;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1415/1;01.10.2021;603,90;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1417/1;01.10.2021;6666,08;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1418/1;01.10.2021;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1419/1;01.10.2021;366,00;SOC. AGRICOLA F.LLI MARINI;1;Spese correnti;103;Acquisto di beni e servizi
1420/1;01.10.2021;2257,00;PARAVENTI ERIC;1;Spese correnti;103;Acquisto di beni e servizi
1421/1;01.10.2021;2080,10;PARAVENTI ERIC;1;Spese correnti;103;Acquisto di beni e servizi
1422/1;04.10.2021;457,36;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1423/1;04.10.2021;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1424/1;04.10.2021;51,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1425/1;04.10.2021;567,00;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1426/1;04.10.2021;572,25;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1427/1;06.10.2021;74,23;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1428/1;06.10.2021;2562,30;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1429/1;06.10.2021;1013,54;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1430/1;06.10.2021;48,27;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1431/1;06.10.2021;352,61;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1432/1;06.10.2021;593,85;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1433/1;09.10.2021;10000,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1434/1;09.10.2021;4993,80;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1435/1;09.10.2021;48,82;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1436/1;12.10.2021;7,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1437/1;12.10.2021;81,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1438/1;12.10.2021;219,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1439/1;12.10.2021;42,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1440/1;12.10.2021;41,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1441/1;12.10.2021;41,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1442/1;12.10.2021;282,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1443/1;12.10.2021;6,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1444/1;12.10.2021;8,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1445/1;12.10.2021;766,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1446/1;12.10.2021;250,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1447/1;12.10.2021;458,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1448/1;12.10.2021;82,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1449/1;21.10.2021;30143,00;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1457/1;21.10.2021;4807,60;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1457/2;21.10.2021;1969,35;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1466/1;22.10.2021;585,00;NOBIS  COMPAGNIA DI ASSICURAZIONI S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1467/1;22.10.2021;452,36;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1468/1;22.10.2021;144,12;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1469/1;22.10.2021;1673,84;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1470/1;22.10.2021;2654,76;EURO SEGNAL SRL;1;Spese correnti;103;Acquisto di beni e servizi
1471/1;22.10.2021;1300,00;MUSSINI DANIELE;1;Spese correnti;103;Acquisto di beni e servizi
1472/1;22.10.2021;224,48;COARSPORT S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1473/1;22.10.2021;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1474/1;22.10.2021;24,53;E-DISTRIBUZIONE SPA;1;Spese correnti;103;Acquisto di beni e servizi
1475/1;22.10.2021;3660,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1476/1;22.10.2021;732,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1477/1;22.10.2021;270,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1478/1;23.10.2021;29,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1479/1;23.10.2021;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1480/1;23.10.2021;40,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1481/1;23.10.2021;136,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1482/1;23.10.2021;22,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1483/1;23.10.2021;20,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1484/1;23.10.2021;20,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1485/1;23.10.2021;159,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1486/1;23.10.2021;24,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1487/1;23.10.2021;4,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1488/1;23.10.2021;338,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1489/1;23.10.2021;5,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1490/1;23.10.2021;220,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1491/1;23.10.2021;40,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1492/1;25.10.2021;40,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1492/2;25.10.2021;19,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1492/3;25.10.2021;39,90;GEDI DISTRIBUZIONE S.P.A. ABBONAMENTI NATIONAL GEOGRAPHIC;1;Spese correnti;103;Acquisto di beni e servizi
1492/4;25.10.2021;43,90;DIRECT CHANNEL S.P.A. - ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
1492/5;25.10.2021;94,00;PANINI S.P.A. - ABBONAMENTI DISNEY;1;Spese correnti;103;Acquisto di beni e servizi
1492/6;25.10.2021;544,90;DIRECT CHANNEL S.P.A. - ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
1493/1;25.10.2021;1005,60;LIBRERIA SAN FERMO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1494/1;25.10.2021;10,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1495/1;25.10.2021;20,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1496/1;25.10.2021;580,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1497/1;26.10.2021;1696,15;A. Manzoni & C. S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1498/1;26.10.2021;133,85;A. Manzoni & C. S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1499/1;26.10.2021;192,76;PIEMME SERRAMENTI S.A.S DI MOGNASCHI PAOLO;1;Spese correnti;103;Acquisto di beni e servizi
1500/1;26.10.2021;473,36;PIEMME SERRAMENTI S.A.S DI MOGNASCHI PAOLO;1;Spese correnti;103;Acquisto di beni e servizi
1501/1;27.10.2021;49,60;ARAN - AGENZIA PER LA RAPPRESENTANZA NEGOZIALE DELLE PUBBLICHE AMM.NI;1;Spese correnti;103;Acquisto di beni e servizi
1502/1;27.10.2021;274,15;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1503/1;27.10.2021;132,15;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1504/1;27.10.2021;132,15;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1505/1;27.10.2021;66,00;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1506/1;27.10.2021;198,49;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1507/1;27.10.2021;132,15;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1508/1;27.10.2021;525,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1509/1;27.10.2021;62,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1510/1;27.10.2021;203,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1511/1;27.10.2021;118,04;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1512/1;27.10.2021;191,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1513/1;28.10.2021;26,09;COMUNE DI MILANO AVVOCATURA COMUNALE UFFICIO RISCOSSIONI/FALLIMENTI;1;Spese correnti;103;Acquisto di beni e servizi
1514/1;28.10.2021;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1515/1;28.10.2021;764,73;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1516/1;28.10.2021;6098,44;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1517/1;28.10.2021;3,70;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1518/1;28.10.2021;7,97;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1519/1;28.10.2021;1344,22;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1520/1;28.10.2021;569,45;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1521/1;28.10.2021;130,04;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1522/1;28.10.2021;39,66;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1523/1;28.10.2021;51,54;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1524/1;28.10.2021;215,47;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1525/1;28.10.2021;52,68;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1526/1;28.10.2021;33,49;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1527/1;28.10.2021;77,80;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1528/1;28.10.2021;470,59;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1529/1;28.10.2021;717,58;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1530/1;28.10.2021;18,07;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1531/1;28.10.2021;54,04;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1532/1;28.10.2021;46,51;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1533/1;28.10.2021;504,16;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1534/1;28.10.2021;520,00;MADRIGALI NICOLA;1;Spese correnti;103;Acquisto di beni e servizi
1535/1;28.10.2021;4725,00;TORLASCHI FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
1536/1;28.10.2021;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1537/1;28.10.2021;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1538/1;28.10.2021;1304,20;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1539/1;28.10.2021;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1540/1;28.10.2021;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1541/1;28.10.2021;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1544/1;03.11.2021;628,12;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1545/1;03.11.2021;253,15;SIBESTAR S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1546/1;03.11.2021;773,48;LINEACONFORT MEDICALI  DI MONFREDINI ENRICA;1;Spese correnti;103;Acquisto di beni e servizi
1547/1;03.11.2021;1775,95;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1548/1;03.11.2021;2269,20;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1549/1;03.11.2021;220,00;ELLEBI DI LORENZO BRUSCO;1;Spese correnti;103;Acquisto di beni e servizi
1550/1;03.11.2021;981,63;ELLEBI DI LORENZO BRUSCO;1;Spese correnti;103;Acquisto di beni e servizi
1551/1;03.11.2021;490,56;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1552/1;03.11.2021;540,00;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
1553/1;03.11.2021;10248,00;GRUPPO DIMENSIONE COMUNITA' SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1554/1;03.11.2021;1727,52;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1555/1;03.11.2021;8540,00;NASCIMBENE DOTT.SSA ILARIA;1;Spese correnti;103;Acquisto di beni e servizi
1557/1;03.11.2021;3711,24;NASCIMBENE DOTT.SSA ILARIA;1;Spese correnti;103;Acquisto di beni e servizi
1559/1;05.11.2021;621,23;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1560/1;05.11.2021;537,28;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1561/1;05.11.2021;453,33;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1562/1;08.11.2021;70,24;TESORERIA PROVINCIALE DELLO STATO CAPO XV - CAPITOLO 2459;1;Spese correnti;103;Acquisto di beni e servizi
1563/1;08.11.2021;38,78;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1564/1;08.11.2021;106,73;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1565/1;08.11.2021;74,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1566/1;08.11.2021;74,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1567/1;08.11.2021;526,41;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1568/1;08.11.2021;170,85;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1569/1;08.11.2021;48,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1570/1;08.11.2021;148,60;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1571/1;08.11.2021;139,12;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1572/1;08.11.2021;89,68;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1573/1;09.11.2021;74,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1574/1;09.11.2021;74,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1575/1;09.11.2021;170,85;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1576/1;09.11.2021;564,62;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1577/1;09.11.2021;214,55;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1578/1;09.11.2021;127,22;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1579/1;09.11.2021;412,70;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1588/1;10.11.2021;4807,57;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1588/2;10.11.2021;1969,38;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1605/1;11.11.2021;205,39;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1606/1;15.11.2021;735,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1607/1;15.11.2021;3301,20;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1608/1;15.11.2021;122,00;SAFRANEZ GRAFICA  di DANIELE  SAFRANEZ;1;Spese correnti;103;Acquisto di beni e servizi
1609/1;15.11.2021;5172,20;EURO SEGNAL SRL;1;Spese correnti;103;Acquisto di beni e servizi
1611/1;15.11.2021;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1612/1;15.11.2021;147,00;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1613/1;15.11.2021;147,00;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1614/1;15.11.2021;268,40;ECO.ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1615/1;15.11.2021;2060,82;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
1616/1;15.11.2021;729,56;FERRARI ANGELO;1;Spese correnti;110;Altre spese correnti
1617/1;15.11.2021;996,74;EUROCART DI MAGGI CONSUELO E C. S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
1618/1;15.11.2021;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1619/1;15.11.2021;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1620/1;15.11.2021;113,70;EGAF EDIZIONI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1621/1;15.11.2021;1024,80;EQUA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1622/1;15.11.2021;4342,83;EURO SEGNAL SRL;1;Spese correnti;103;Acquisto di beni e servizi
1623/1;15.11.2021;500,00;NOBIS  COMPAGNIA DI ASSICURAZIONI S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1624/1;17.11.2021;764,73;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1625/1;17.11.2021;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1626/1;17.11.2021;709,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1627/1;17.11.2021;50,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1628/1;17.11.2021;442,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1629/1;17.11.2021;435,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1630/1;17.11.2021;435,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1631/1;17.11.2021;316,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1632/1;17.11.2021;101,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1633/1;17.11.2021;178,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1634/1;17.11.2021;349,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1635/1;17.11.2021;17,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1636/1;17.11.2021;629,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1637/1;19.11.2021;951,60;VETRERIA GHIA & CASANOVA S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1638/1;19.11.2021;188,86;OURVISION S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1639/1;19.11.2021;3269,92;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1640/1;19.11.2021;55423,26;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1641/1;19.11.2021;51702,90;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1642/1;19.11.2021;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1643/1;19.11.2021;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1644/1;19.11.2021;555,10;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1645/1;20.11.2021;3704,87;LIBRERIA UBIK - INCANDENZA S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1646/1;20.11.2021;2852,93;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1647/1;22.11.2021;956,91;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1648/1;22.11.2021;1464,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1649/1;22.11.2021;450,00;TIRO A SEGNO NAZIONALE SEZIONE DI NOVI LIGURE;1;Spese correnti;103;Acquisto di beni e servizi
1650/1;22.11.2021;281,97;FREGOSI GIAMPIERO;1;Spese correnti;103;Acquisto di beni e servizi
1651/1;22.11.2021;30972,34;BIAGI ADELIO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1652/1;27.11.2021;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1653/1;27.11.2021;102,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1654/1;27.11.2021;244,96;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1655/1;27.11.2021;91,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1656/1;29.11.2021;663,68;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
1657/1;29.11.2021;329,40;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
1658/1;29.11.2021;6864,79;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1659/1;29.11.2021;3,79;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1660/1;29.11.2021;8,00;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1661/1;29.11.2021;1512,85;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1662/1;29.11.2021;234,23;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1663/1;29.11.2021;124,48;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1664/1;29.11.2021;39,64;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1665/1;29.11.2021;135,51;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1666/1;29.11.2021;312,79;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1667/1;29.11.2021;141,94;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1668/1;29.11.2021;130,17;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
