MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1027/1;01.07.2021;5000,00;FREGOSI GIAMPIERO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1028/1;01.07.2021;268,40;ECO.ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1029/1;01.07.2021;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1030/1;01.07.2021;862,95;UBBIALI SRL;1;Spese correnti;110;Altre spese correnti
1031/1;01.07.2021;1780,00;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1032/1;01.07.2021;1270,28;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1033/1;01.07.2021;104,31;FORINT S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1034/1;01.07.2021;761,28;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1035/1;01.07.2021;479,22;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1036/1;01.07.2021;100,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1037/1;01.07.2021;305,00;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1038/1;01.07.2021;193,52;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1039/1;01.07.2021;122,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1040/1;01.07.2021;54897,16;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1041/1;01.07.2021;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1048/1;02.07.2021;700,00;NOSCARDI FERRAMENTA DI NOSCARDI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
1049/1;03.07.2021;338,96;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1050/1;03.07.2021;906,66;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1052/1;05.07.2021;500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1053/1;05.07.2021;500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1054/1;05.07.2021;500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1055/1;05.07.2021;500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1056/1;05.07.2021;500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1057/1;05.07.2021;1000,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1058/1;05.07.2021;131,41;REGIONE LOMBARDIA -DIREZ. GENER. AGRICOLTURA, ALIMENTAZIONE, .....AGRICOLTURA....PAVIA E LODI;1;Spese correnti;103;Acquisto di beni e servizi
1059/1;05.07.2021;24,61;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1060/1;06.07.2021;14186,73;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1061/1;06.07.2021;5257,00;COMUNE DI VOGHERA UFFICIO PIANO DI ZONA DISTRETTO DI VOGHERA;1;Spese correnti;104;Trasferimenti correnti
1062/1;06.07.2021;5400,00;GARDELLI MARCO;1;Spese correnti;104;Trasferimenti correnti
1063/1;06.07.2021;1464,75;FERRARI CRISTINA;1;Spese correnti;104;Trasferimenti correnti
1064/1;06.07.2021;810,00;VITIELLO ROSELLA E PER ESSA IL CUGINO CARLO VINCENZO MAURI;1;Spese correnti;104;Trasferimenti correnti
1065/1;10.07.2021;35,78;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1066/1;10.07.2021;35,78;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1067/1;10.07.2021;35,78;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1068/1;10.07.2021;1,62;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1069/1;10.07.2021;1,01;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1070/1;10.07.2021;1,62;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1071/1;10.07.2021;1,01;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1072/1;10.07.2021;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1073/1;10.07.2021;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1074/1;10.07.2021;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1075/1;10.07.2021;48,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1076/1;10.07.2021;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1077/1;10.07.2021;46,57;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1078/1;10.07.2021;161,92;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1079/1;10.07.2021;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1080/1;10.07.2021;158,60;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1081/1;10.07.2021;139,12;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1082/1;10.07.2021;307,35;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1083/1;10.07.2021;932,15;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1084/1;10.07.2021;1136,58;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1085/1;10.07.2021;287,92;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1086/1;13.07.2021;1054,08;SIBESTAR S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1087/1;13.07.2021;1620,16;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1088/1;13.07.2021;921,95;FORINT S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1090/1;13.07.2021;771,75;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1091/1;13.07.2021;857,59;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1092/1;13.07.2021;359,90;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1093/1;13.07.2021;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1094/1;13.07.2021;4500,00;VITTORINA SRL;1;Spese correnti;104;Trasferimenti correnti
1095/1;13.07.2021;6666,08;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1096/1;13.07.2021;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1097/1;13.07.2021;117,73;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1098/1;13.07.2021;117,73;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1099/1;13.07.2021;36,60;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1100/1;13.07.2021;36,60;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1101/1;13.07.2021;680,00;AGENZIA GENERALE ALLIANZ S.P.A. *E PER ESSA L'AGENTE ALBERTAZZI ELENA MARIA;1;Spese correnti;110;Altre spese correnti
1102/1;13.07.2021;2485,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1103/1;14.07.2021;1464,00;ECOGESTAMBIENTE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1104/1;14.07.2021;4725,00;TORLASCHI FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
1105/1;14.07.2021;915,00;SALVADEO ANGELO;1;Spese correnti;103;Acquisto di beni e servizi
1106/1;14.07.2021;268,40;ECO.ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1107/1;14.07.2021;603,90;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1108/1;14.07.2021;270,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1109/1;15.07.2021;97,60;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1110/1;15.07.2021;97,60;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1111/1;15.07.2021;452,36;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1112/1;15.07.2021;325,04;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1113/1;15.07.2021;52,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1114/1;15.07.2021;59,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
1115/1;15.07.2021;168,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1116/1;15.07.2021;4650,24;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1117/1;15.07.2021;8289,90;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1118/1;15.07.2021;11272,80;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1119/1;16.07.2021;4246,44;ISTITUTO COMPRENSIVO STATALE DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
1120/1;16.07.2021;367,13;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1121/1;19.07.2021;663,68;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
1122/1;19.07.2021;6991,66;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1130/1;21.07.2021;4807,60;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1130/2;21.07.2021;1969,35;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1141/1;22.07.2021;3000,00;FONDAZIONE PER LO SVILUPPO DELL'OLTREPO'  PAVESE;1;Spese correnti;104;Trasferimenti correnti
1142/1;23.07.2021;3184,86;ISTITUTO COMPRENSIVO STATALE DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
1143/1;23.07.2021;2791,36;Cristiano Carlo Alberti;1;Spese correnti;103;Acquisto di beni e servizi
1145/1;23.07.2021;5954,24;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1148/1;23.07.2021;246,26;LEGGERE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1149/1;24.07.2021;24609,85;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1150/1;24.07.2021;1205,36;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1151/1;26.07.2021;10028,40;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1152/1;26.07.2021;2415,60;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1153/1;26.07.2021;53271,21;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1154/1;26.07.2021;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1155/1;26.07.2021;119751,69;LERTA E C. SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1156/1;26.07.2021;3172,00;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1158/1;26.07.2021;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1159/1;26.07.2021;764,73;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1160/1;29.07.2021;6524,03;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1161/1;29.07.2021;3,55;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1162/1;29.07.2021;7,14;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1163/1;29.07.2021;1437,64;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1164/1;29.07.2021;611,77;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1165/1;29.07.2021;223,56;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1166/1;29.07.2021;34,89;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1167/1;29.07.2021;211,39;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1168/1;29.07.2021;375,08;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1169/1;29.07.2021;343,97;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1170/1;29.07.2021;201,36;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1171/1;29.07.2021;119,79;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1172/1;29.07.2021;142,80;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1173/1;29.07.2021;320,86;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1174/1;29.07.2021;16,17;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1175/1;29.07.2021;47,90;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1176/1;29.07.2021;19,19;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1177/1;29.07.2021;480,39;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1178/1;29.07.2021;53,59;TESORERIA PROVINCIALE DELLO STATO CAPO XV - CAPITOLO 2459;1;Spese correnti;103;Acquisto di beni e servizi
1180/1;07.08.2021;96,59;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1181/1;07.08.2021;50,57;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1182/1;07.08.2021;188,66;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1183/1;07.08.2021;84,62;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1184/1;07.08.2021;28,05;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1185/1;07.08.2021;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1186/1;09.08.2021;144,12;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1187/1;10.08.2021;705,18;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1188/1;10.08.2021;721,97;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1190/1;11.08.2021;7,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1191/1;11.08.2021;164,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1192/1;11.08.2021;490,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1193/1;11.08.2021;111,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1194/1;11.08.2021;195,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1195/1;11.08.2021;195,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1196/1;11.08.2021;429,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1197/1;11.08.2021;109,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1198/1;11.08.2021;195,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1199/1;11.08.2021;791,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1200/1;11.08.2021;110,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1201/1;11.08.2021;638,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1202/1;11.08.2021;79,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1203/1;11.08.2021;1480,69;RIVA GIULIO FRANCESCO;1;Spese correnti;103;Acquisto di beni e servizi
1205/1;14.08.2021;161,04;STC S.R.L. ENGINEERING GROUP;1;Spese correnti;103;Acquisto di beni e servizi
1206/1;14.08.2021;704,55;STC S.R.L. ENGINEERING GROUP;1;Spese correnti;103;Acquisto di beni e servizi
1207/1;14.08.2021;616,14;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1209/1;14.08.2021;1649,44;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1210/1;14.08.2021;882,06;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1211/1;14.08.2021;150,06;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1212/1;14.08.2021;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1213/1;14.08.2021;735,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1214/1;14.08.2021;755,52;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1215/1;14.08.2021;972,00;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1216/1;14.08.2021;190,58;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1217/1;14.08.2021;375,00;GEDI NEWS NETWORK S.P.A.-DIV. LOMBARDIA-EMILIA;1;Spese correnti;103;Acquisto di beni e servizi
1218/1;14.08.2021;995,52;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1219/1;14.08.2021;849,12;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1220/1;14.08.2021;1698,24;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1221/1;14.08.2021;610,00;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1222/1;14.08.2021;50,00;MALLIA NUNZIO;1;Spese correnti;104;Trasferimenti correnti
1223/1;14.08.2021;130,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1224/1;14.08.2021;122,00;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1225/1;14.08.2021;4770,20;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1226/1;14.08.2021;8277,70;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1227/1;14.08.2021;1830,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1228/1;14.08.2021;5124,00;LA FUCINA DI GRIFA DAVIDE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1229/1;14.08.2021;2266,89;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1230/1;14.08.2021;475,65;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1231/1;14.08.2021;680,78;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1232/1;14.08.2021;150,37;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1233/1;14.08.2021;67,78;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1234/1;14.08.2021;36,26;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1235/1;14.08.2021;46,68;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1243/1;21.08.2021;4807,60;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1243/2;21.08.2021;1969,35;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1252/1;24.08.2021;700,00;ONIS SPORTSWEAR S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1253/1;24.08.2021;2640,75;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1254/1;24.08.2021;525,00;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1255/1;25.08.2021;452,36;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1256/1;25.08.2021;2738,40;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1257/1;25.08.2021;5040,00;BINCOLETTO GEOM. FEDERICO;1;Spese correnti;103;Acquisto di beni e servizi
1258/1;25.08.2021;146,40;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1259/1;25.08.2021;21,35;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1260/1;25.08.2021;50,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1261/1;25.08.2021;203,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1262/1;25.08.2021;1210,91;COMUNE DI VOGHERA;1;Spese correnti;104;Trasferimenti correnti
1263/1;25.08.2021;1187,31;COMUNE DI VOGHERA;1;Spese correnti;104;Trasferimenti correnti
1264/1;26.08.2021;3050,00;MASSONE MARCO;1;Spese correnti;103;Acquisto di beni e servizi
1265/1;26.08.2021;4636,00;MASSONE MARCO;1;Spese correnti;103;Acquisto di beni e servizi
1266/1;26.08.2021;2257,00;GORRINI GIOVANNI AZIENDA AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
1267/1;26.08.2021;1878,80;GORRINI GIOVANNI AZIENDA AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
1268/1;26.08.2021;3050,00;LUCARDI ANTONIO;1;Spese correnti;103;Acquisto di beni e servizi
1269/1;26.08.2021;3477,00;LUCARDI ANTONIO;1;Spese correnti;103;Acquisto di beni e servizi
1270/1;26.08.2021;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1271/1;26.08.2021;764,73;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1272/1;26.08.2021;268,40;ECO.ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1273/1;26.08.2021;222,00;IMPRESA VERDE  PAVIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1274/1;26.08.2021;488,00;TENSO NOLEGGI TRIBERTI SRLS;1;Spese correnti;103;Acquisto di beni e servizi
1275/1;26.08.2021;587,65;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1276/1;28.08.2021;586,09;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1277/1;28.08.2021;1668,96;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1278/1;28.08.2021;619,30;ECO LASER INFORMATICA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1279/1;28.08.2021;4471,30;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1280/1;30.08.2021;5798,40;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1281/1;30.08.2021;3,78;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1282/1;30.08.2021;7,77;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1283/1;30.08.2021;1278,19;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1284/1;30.08.2021;202,76;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1285/1;30.08.2021;153,51;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1286/1;30.08.2021;34,13;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1287/1;30.08.2021;185,11;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1288/1;30.08.2021;415,42;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1289/1;30.08.2021;122,33;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1290/1;30.08.2021;245,79;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1291/1;30.08.2021;107,32;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1292/1;30.08.2021;253,81;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1293/1;30.08.2021;747,36;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1294/1;30.08.2021;14,63;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1295/1;30.08.2021;85,60;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1296/1;30.08.2021;109,22;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1297/1;30.08.2021;500,75;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1299/1;01.09.2021;75,18;LEGGERE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1300/1;01.09.2021;1445,00;FERRARI CRISTINA;1;Spese correnti;104;Trasferimenti correnti
1301/1;01.09.2021;1020,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1302/1;01.09.2021;50,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1303/1;01.09.2021;140,00;RIVA DEL GUSTO DI MONASTERO GIANPAOLO;1;Spese correnti;104;Trasferimenti correnti
