MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1302/1;01.10.2020;85,40;IGROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1304/1;02.10.2020;3995,50;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1306/1;02.10.2020;276,94;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1308/1;02.10.2020;663,68;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
1310/1;02.10.2020;1525,90;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1312/1;02.10.2020;211,73;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1314/1;02.10.2020;4060,16;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1316/1;02.10.2020;34058,97;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1318/1;02.10.2020;1608,94;VILLA MEARDI COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1320/1;03.10.2020;37,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1322/1;03.10.2020;374,71;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1324/1;03.10.2020;451,40;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1326/1;03.10.2020;603,90;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1328/1;05.10.2020;366,00;CABANO AGRIGIARDINAGGIO DI LORENZO CABANO;1;Spese correnti;103;Acquisto di beni e servizi
1330/1;05.10.2020;2420,00;SERENI ORRIZZONTI 1 S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1331/1;05.10.2020;978,32;ECOTRAFFIC  S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1333/1;05.10.2020;194,32;INCANDENZA SNC -  LIBRERIA UBIK;1;Spese correnti;103;Acquisto di beni e servizi
1334/1;05.10.2020;146,40;SAFRANEZ GRAFICA  di DANIELE  SAFRANEZ;1;Spese correnti;103;Acquisto di beni e servizi
1336/1;05.10.2020;40,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1336/2;05.10.2020;19,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1336/3;05.10.2020;39,00;GEDI DISTRIBUZIONE S.P.A. ABBONAMENTI NATIONAL GEOGRAPHIC;1;Spese correnti;103;Acquisto di beni e servizi
1336/4;05.10.2020;43,90;DIRECT CHANNEL S.P.A. - ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
1336/5;05.10.2020;94,00;PANINI S.P.A. - ABBONAMENTI DISNEY;1;Spese correnti;103;Acquisto di beni e servizi
1336/6;05.10.2020;544,90;DIRECT CHANNEL S.P.A. - ABBONAMENTI;1;Spese correnti;103;Acquisto di beni e servizi
1337/1;05.10.2020;440,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1338/1;05.10.2020;360,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1339/1;05.10.2020;180,00;RIVA DEL GUSTO DI MONASTERO GIANPAOLO;1;Spese correnti;104;Trasferimenti correnti
1340/1;05.10.2020;100,00;ALFI S.R.L.;1;Spese correnti;104;Trasferimenti correnti
1341/1;05.10.2020;44,50;ZANELLOTI ELEONORA;1;Spese correnti;103;Acquisto di beni e servizi
1342/1;05.10.2020;427,00;AGIERRE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1344/1;05.10.2020;4471,30;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1346/1;05.10.2020;452,07;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1348/1;05.10.2020;72,91;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1350/1;06.10.2020;1905,75;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1352/1;06.10.2020;5287,13;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
1354/1;06.10.2020;764,73;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
1356/1;08.10.2020;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1357/1;08.10.2020;453,33;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1358/1;10.10.2020;152,87;IGROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1360/1;10.10.2020;528,04;IGROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1361/1;10.10.2020;165,30;IGROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1362/1;10.10.2020;80,00;IGROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1364/1;10.10.2020;730,83;IGROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1366/1;10.10.2020;761,35;IGROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1375/1;14.10.2020;4792,14;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1375/2;14.10.2020;1984,81;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1385/1;15.10.2020;10980,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1387/1;15.10.2020;369,82;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1388/1;15.10.2020;8596,27;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1389/1;15.10.2020;3,59;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1390/1;15.10.2020;5,77;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1391/1;15.10.2020;1893,24;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1393/1;15.10.2020;326,41;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1394/1;15.10.2020;152,55;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1395/1;15.10.2020;50,93;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1396/1;15.10.2020;97,88;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1397/1;15.10.2020;413,36;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1398/1;15.10.2020;238,36;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1399/1;15.10.2020;225,97;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1400/1;15.10.2020;97,32;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1401/1;15.10.2020;587,06;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1402/1;15.10.2020;815,00;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1403/1;15.10.2020;22,24;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1404/1;15.10.2020;52,29;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1405/1;15.10.2020;76,78;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1406/1;15.10.2020;606,88;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1408/1;16.10.2020;412,75;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1410/1;16.10.2020;186,66;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1412/1;16.10.2020;146,41;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1414/1;16.10.2020;97,78;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1416/1;16.10.2020;85,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1418/1;16.10.2020;85,51;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1420/1;16.10.2020;1795,87;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1421/1;16.10.2020;48,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1422/1;16.10.2020;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1423/1;16.10.2020;148,97;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1425/1;16.10.2020;106,25;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1426/1;16.10.2020;117,85;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1428/1;16.10.2020;40,49;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1429/1;16.10.2020;44,91;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1431/1;16.10.2020;4270,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1433/1;16.10.2020;35,92;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1435/1;24.10.2020;50,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1436/1;24.10.2020;160,00;CASEIFICIO F.LLI CAVANNA S.R.L.;1;Spese correnti;104;Trasferimenti correnti
1437/1;24.10.2020;2400,07;ISTITUTO COMPRENSIVO STATALE DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
1438/1;24.10.2020;75,20;NOBILI ANNA;1;Spese correnti;103;Acquisto di beni e servizi
1439/1;24.10.2020;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1440/1;24.10.2020;298,74;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1443/1;24.10.2020;116,45;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
1444/1;24.10.2020;770,30;EUROEXPRESS S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1446/1;24.10.2020;37989,58;LERTA E C. SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1448/1;24.10.2020;584,39;IGROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1450/1;24.10.2020;2778,93;DMA IMPIANTISTICA GENERALE DI TAMBARO DOMENICO;1;Spese correnti;103;Acquisto di beni e servizi
1452/1;24.10.2020;2,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1453/1;24.10.2020;39,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1454/1;24.10.2020;15,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1455/1;24.10.2020;37,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1456/1;24.10.2020;19,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1457/1;24.10.2020;19,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1458/1;24.10.2020;116,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1459/1;24.10.2020;7,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1460/1;24.10.2020;4,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1461/1;24.10.2020;202,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1462/1;24.10.2020;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1463/1;24.10.2020;130,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1465/1;28.10.2020;33,92;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1467/1;28.10.2020;427,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1469/1;28.10.2020;540,92;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1471/1;28.10.2020;84,87;Bertoncelli di Toso Sara;1;Spese correnti;104;Trasferimenti correnti
1472/1;28.10.2020;54,32;AIELLO NATALINA;1;Spese correnti;104;Trasferimenti correnti
1473/1;28.10.2020;717,89;LA BOTTEGA DEL CARTOLAIO DI ALDRIGHETTI ANTONELLA;1;Spese correnti;104;Trasferimenti correnti
1474/1;28.10.2020;22,26;DELFINO STEFANIA;1;Spese correnti;104;Trasferimenti correnti
1475/1;28.10.2020;2318,00;MASSONE MARCO;1;Spese correnti;103;Acquisto di beni e servizi
1477/1;28.10.2020;930,00;FERRARI CRISTINA;1;Spese correnti;104;Trasferimenti correnti
1478/1;28.10.2020;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1480/1;28.10.2020;6052,42;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1482/1;28.10.2020;500,00;PROSCENIO ALLESTIMENTI S.R.L.;1;Spese correnti;104;Trasferimenti correnti
1483/1;28.10.2020;5000,00;PROSCENIO ALLESTIMENTI S.R.L.;1;Spese correnti;104;Trasferimenti correnti
1485/1;28.10.2020;25,97;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1488/1;30.10.2020;89,20;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1490/1;30.10.2020;9500,00;PRO LOCO DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
1491/1;30.10.2020;134,20;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1492/1;30.10.2020;683,20;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1494/1;30.10.2020;157,38;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1496/1;30.10.2020;419,75;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1497/1;02.11.2020;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1498/1;05.11.2020;79,06;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1500/1;05.11.2020;85,40;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1502/1;05.11.2020;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1504/1;05.11.2020;210,79;CARTOLERIA LA DIDATTICA DI VIOLA DANIELA;1;Spese correnti;104;Trasferimenti correnti
1505/1;05.11.2020;23,02;Gambogi Stefania;1;Spese correnti;104;Trasferimenti correnti
1506/1;05.11.2020;134,20;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1508/1;05.11.2020;89,59;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
1509/1;05.11.2020;137,18;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1511/1;06.11.2020;22,26;Cartoleria del Barbarossa di Mariniello Roberto;1;Spese correnti;104;Trasferimenti correnti
1512/1;06.11.2020;2049,29;OFFICE DEPOT ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1513/1;06.11.2020;2103,00;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1515/1;06.11.2020;753,38;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1517/1;06.11.2020;3039,62;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1519/1;06.11.2020;6666,08;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1521/1;06.11.2020;452,07;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1523/1;06.11.2020;519,55;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1525/1;06.11.2020;990,09;LIBRERIA C.L.U.;1;Spese correnti;103;Acquisto di beni e servizi
1526/1;06.11.2020;500,20;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1528/1;06.11.2020;1444,48;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1530/1;06.11.2020;1659,20;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1536/1;07.11.2020;2000,00;FONDAZIONE PER LO SVILUPPO DELL'OLTREPO'  PAVESE;1;Spese correnti;104;Trasferimenti correnti
1537/1;09.11.2020;220,00;ELLEBI DI LORENZO BRUSCO;1;Spese correnti;103;Acquisto di beni e servizi
1538/1;09.11.2020;1000,00;ELLEBI DI LORENZO BRUSCO;1;Spese correnti;103;Acquisto di beni e servizi
1540/1;09.11.2020;512,40;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1542/1;09.11.2020;4148,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1544/1;09.11.2020;39,69;TESORERIA PROVINCIALE DELLO STATO CAPO XV - CAPITOLO 2459;1;Spese correnti;103;Acquisto di beni e servizi
1545/1;09.11.2020;4,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1546/1;09.11.2020;710,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1547/1;09.11.2020;646,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1548/1;09.11.2020;4,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1549/1;09.11.2020;1250,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1550/1;09.11.2020;1250,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1551/1;09.11.2020;969,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1552/1;09.11.2020;67,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1553/1;09.11.2020;217,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1554/1;09.11.2020;198,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1555/1;09.11.2020;172,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1556/1;09.11.2020;977,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1558/1;09.11.2020;45,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1560/1;09.11.2020;378,20;SCC;1;Spese correnti;103;Acquisto di beni e servizi
1562/1;09.11.2020;583,42;AGENZIA DELLE ENTRATE;1;Spese correnti;110;Altre spese correnti
1563/1;09.11.2020;5287,13;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
1565/1;09.11.2020;764,73;enel sole srl;1;Spese correnti;103;Acquisto di beni e servizi
1567/1;11.11.2020;72,51;TARDITI MONICA;1;Spese correnti;104;Trasferimenti correnti
1568/1;11.11.2020;628,12;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1570/1;11.11.2020;549,00;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1572/1;11.11.2020;1141,92;CANONERO ING. MASSIMO;1;Spese correnti;103;Acquisto di beni e servizi
1574/1;11.11.2020;902,80;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1576/1;11.11.2020;146,40;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1578/1;11.11.2020;49,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1579/1;11.11.2020;95,52;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1581/1;11.11.2020;42,09;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1583/1;11.11.2020;251,85;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1584/1;12.11.2020;52,70;ARAN - AGENZIA PER LA RAPPRESENTANZA NEGOZIALE DELLE PUBBLICHE AMM.NI;1;Spese correnti;103;Acquisto di beni e servizi
1595/1;12.11.2020;4792,29;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1595/2;12.11.2020;1984,66;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1597/1;12.11.2020;5751,05;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1597/2;12.11.2020;1368,75;INPDAP = A MEZZO MOD F 24 EP;1;Spese correnti;103;Acquisto di beni e servizi
1597/3;12.11.2020;488,84;REGIONE LOMBARDIA = a mezzo mod F 24 EP;1;Spese correnti;103;Acquisto di beni e servizi
1609/1;13.11.2020;732,00;A.N.U.T.E.L.;1;Spese correnti;103;Acquisto di beni e servizi
1611/1;13.11.2020;195,20;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1613/1;13.11.2020;1001,00;FERRARI ROBERTA;1;Spese correnti;103;Acquisto di beni e servizi
1614/1;13.11.2020;13643,54;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1615/1;13.11.2020;2,89;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1616/1;13.11.2020;3002,21;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1618/1;16.11.2020;239,10;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1620/1;16.11.2020;110,86;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1622/1;16.11.2020;164,05;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
1624/1;16.11.2020;4000,00;LIBRERIA TICINUM DI BALDUZZI ELISABETTA;1;Spese correnti;103;Acquisto di beni e servizi
1625/1;16.11.2020;1522,56;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1627/1;16.11.2020;996,01;VILLA MEARDI COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1629/1;16.11.2020;996,01;VILLA MEARDI COOPERATIVA SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1631/1;16.11.2020;1451,80;OLTRE GREEN-AZIENDA AGRICOLA MACERINA DI DAVIDE CALCANTE;1;Spese correnti;103;Acquisto di beni e servizi
1633/1;16.11.2020;108,58;GLOBAL SAFETY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1635/1;16.11.2020;5871,25;KALEIDOS S.N.C. DI SARA SPARPAGLIONE E FEDERICO BINCOLETTO;1;Spese correnti;103;Acquisto di beni e servizi
1637/1;16.11.2020;34999,99;BIAGI ADELIO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1639/1;17.11.2020;53521,31;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1641/1;17.11.2020;58427,04;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1643/1;17.11.2020;3666,00;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1645/1;17.11.2020;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1647/1;18.11.2020;469,70;ECOTRAFFIC  S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1649/1;18.11.2020;1220,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1651/1;18.11.2020;1375,14;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
1653/1;18.11.2020;579,52;OLTRE GREEN-AZIENDA AGRICOLA MACERINA DI DAVIDE CALCANTE;1;Spese correnti;103;Acquisto di beni e servizi
1655/1;18.11.2020;793,00;GLOBAL SAFETY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1657/1;18.11.2020;663,68;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
1659/1;18.11.2020;2181,17;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1661/1;19.11.2020;995,52;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1662/1;19.11.2020;995,52;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1663/1;19.11.2020;1947,84;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1665/1;19.11.2020;47,91;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1666/1;19.11.2020;2226,81;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1667/1;19.11.2020;50,35;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1668/1;19.11.2020;248,00;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1669/1;19.11.2020;555,35;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1670/1;19.11.2020;396,77;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1671/1;19.11.2020;299,09;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1672/1;19.11.2020;127,34;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1673/1;19.11.2020;363,24;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1674/1;19.11.2020;758,56;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1675/1;19.11.2020;24,19;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1676/1;19.11.2020;80,06;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1677/1;19.11.2020;129,94;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1678/1;19.11.2020;800,00;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1679/1;19.11.2020;228,02;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1694/1;23.11.2020;500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
