MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
664/1;14.04.2021;4807,60;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
664/2;14.04.2021;1969,35;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
673/1;14.04.2021;982,56;LIBRERIA UBIK - INCANDENZA S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
674/1;15.04.2021;819,10;IGROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
676/1;15.04.2021;11577,80;FREGOSI GIAMPIERO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
678/1;15.04.2021;1220,00;FREGOSI GIAMPIERO;1;Spese correnti;103;Acquisto di beni e servizi
680/1;15.04.2021;3416,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
682/1;15.04.2021;603,90;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
684/1;15.04.2021;144,12;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
686/1;15.04.2021;181,90;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
688/1;15.04.2021;1805,60;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
690/1;15.04.2021;104,92;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
691/1;15.04.2021;158,60;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
692/1;15.04.2021;103,70;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
693/1;15.04.2021;52,46;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
695/1;15.04.2021;4620,00;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
697/1;15.04.2021;315,03;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
698/1;15.04.2021;134,99;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
699/1;15.04.2021;44,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
701/1;15.04.2021;393,65;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
703/1;15.04.2021;802,58;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
704/1;21.04.2021;780,00;STOCCHI arch. SILVIA;1;Spese correnti;103;Acquisto di beni e servizi
705/1;22.04.2021;328,23;HTA SECURITY SYSTEMS DI RAFFAELE TORCHIO E C. S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
709/1;22.04.2021;11269,85;COSTRUZIONI EDILI F.LLI TARDITI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
711/1;22.04.2021;870,60;COMUNE DI VOGHERA;1;Spese correnti;103;Acquisto di beni e servizi
712/1;22.04.2021;364,89;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
714/1;22.04.2021;805,20;ECO.ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
716/1;24.04.2021;3904,00;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
718/1;24.04.2021;845,25;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
720/1;24.04.2021;91,00;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
722/1;24.04.2021;3026,28;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
724/1;24.04.2021;2791,36;Cristiano Carlo Alberti;1;Spese correnti;103;Acquisto di beni e servizi
726/1;24.04.2021;866,25;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
728/1;24.04.2021;55089,56;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
730/1;24.04.2021;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
732/1;26.04.2021;201,48;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
733/1;26.04.2021;117,53;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
734/1;27.04.2021;1649,44;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
736/1;27.04.2021;38708,15;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
738/1;27.04.2021;10,00;ALFI S.R.L.;1;Spese correnti;104;Trasferimenti correnti
739/1;27.04.2021;520,00;RIVA DEL GUSTO DI MONASTERO GIANPAOLO;1;Spese correnti;104;Trasferimenti correnti
740/1;27.04.2021;140,00;PANETTERIA BETTY DI BEVILACQUA ELISABETTA;1;Spese correnti;104;Trasferimenti correnti
741/1;27.04.2021;90,00;PANETTERIA IL FORNO LE CALDARE DI LE CALDARE ANTONIO;1;Spese correnti;104;Trasferimenti correnti
742/1;27.04.2021;1720,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
743/1;29.04.2021;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
745/1;29.04.2021;764,73;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
747/1;29.04.2021;58,80;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
749/1;29.04.2021;207,51;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
751/1;29.04.2021;125,16;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
755/1;29.04.2021;90,55;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
757/1;03.05.2021;450,53;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
758/1;03.05.2021;98,82;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
760/1;03.05.2021;535,00;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
761/1;03.05.2021;4680,00;TORLASCHI FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
762/1;03.05.2021;2928,00;IRIENSE VERIFICHE S.R.L.S.;1;Spese correnti;103;Acquisto di beni e servizi
765/1;07.05.2021;570,86;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
766/1;07.05.2021;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
767/1;07.05.2021;1702,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
768/1;07.05.2021;2043,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
769/1;07.05.2021;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
770/1;07.05.2021;2300,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
771/1;07.05.2021;2300,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
772/1;07.05.2021;1382,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
773/1;07.05.2021;24,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
774/1;07.05.2021;497,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
775/1;07.05.2021;403,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
776/1;07.05.2021;377,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
777/1;07.05.2021;1349,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
779/1;07.05.2021;40,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
781/1;10.05.2021;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
783/1;10.05.2021;97,60;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
785/1;10.05.2021;61,62;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
787/1;10.05.2021;132,78;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
789/1;10.05.2021;158,94;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
791/1;10.05.2021;97,60;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
793/1;10.05.2021;150,57;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
795/1;10.05.2021;412,36;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
797/1;10.05.2021;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
799/1;10.05.2021;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
801/1;10.05.2021;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
803/1;10.05.2021;186,15;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
805/1;10.05.2021;107,96;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
807/1;10.05.2021;48,80;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
808/1;10.05.2021;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
810/1;10.05.2021;97,60;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
811/1;10.05.2021;725,46;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
813/1;11.05.2021;59,55;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
815/1;11.05.2021;73,39;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
817/1;11.05.2021;81,42;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
818/1;11.05.2021;28,92;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
819/1;11.05.2021;32,08;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
821/1;11.05.2021;564,70;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
823/1;12.05.2021;1143,24;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
825/1;12.05.2021;32,61;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
827/1;12.05.2021;36,54;TESORERIA PROVINCIALE DELLO STATO CAPO XV - CAPITOLO 2459;1;Spese correnti;103;Acquisto di beni e servizi
828/1;12.05.2021;109,80;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
830/1;12.05.2021;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
832/1;12.05.2021;634,35;GIROLDINI DANILA;1;Spese correnti;103;Acquisto di beni e servizi
834/1;12.05.2021;4636,00;E.M. IRIA S.N.C. -  ELETTROMECCANICA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
836/1;12.05.2021;11108,00;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
837/1;12.05.2021;540,00;AGENZIA ASSICURATIVA FIUME SIMONA E C. S.N.C. GRUPPO GROUPAMA ASSICURAZIONI;1;Spese correnti;110;Altre spese correnti
838/1;12.05.2021;452,36;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
840/1;12.05.2021;115,90;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
842/1;12.05.2021;36,60;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
844/1;13.05.2021;729,56;BMEA - BRAMBILLA MAESTRONI E AVVOCATI ASSOCIATI;1;Spese correnti;103;Acquisto di beni e servizi
846/1;13.05.2021;95,20;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
848/1;13.05.2021;55,51;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
850/1;13.05.2021;118,78;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
852/1;13.05.2021;462,78;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
854/1;14.05.2021;10,00;FEDE  & MANU SRLS;1;Spese correnti;104;Trasferimenti correnti
855/1;14.05.2021;8731,65;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
856/1;14.05.2021;3,94;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
857/1;14.05.2021;7,44;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
858/1;14.05.2021;1923,47;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
860/1;15.05.2021;245,45;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
861/1;15.05.2021;206,94;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
862/1;15.05.2021;49,56;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
863/1;15.05.2021;159,10;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
864/1;15.05.2021;255,05;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
865/1;15.05.2021;511,72;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
866/1;15.05.2021;346,20;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
867/1;15.05.2021;85,30;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
868/1;15.05.2021;117,80;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
869/1;15.05.2021;173,95;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
870/1;15.05.2021;981,83;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
871/1;15.05.2021;23,73;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
872/1;15.05.2021;81,61;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
873/1;15.05.2021;602,51;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
875/1;15.05.2021;118,00;AGRIGARDEN di BONFOCO LUANA & C. SAS;1;Spese correnti;103;Acquisto di beni e servizi
877/1;15.05.2021;663,68;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
886/1;22.05.2021;4807,60;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
886/2;22.05.2021;1969,35;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
895/1;25.05.2021;73,32;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
897/1;25.05.2021;861,71;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
899/1;25.05.2021;268,40;ECO.ENERGIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
901/1;25.05.2021;56213,51;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
903/1;25.05.2021;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
905/1;28.05.2021;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
907/1;28.05.2021;764,73;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
910/1;29.05.2021;610,00;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
912/1;29.05.2021;452,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
913/1;29.05.2021;218,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
914/1;29.05.2021;54,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
915/1;29.05.2021;76,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
917/1;01.06.2021;190,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
918/1;01.06.2021;2140,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
919/1;01.06.2021;5260,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
920/1;04.06.2021;1522,56;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
922/1;04.06.2021;700,43;TANGRAM CARTOEDICOLA DI PAOLO BARBIERI;1;Spese correnti;104;Trasferimenti correnti
925/1;04.06.2021;771,75;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
927/1;04.06.2021;935,55;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
929/1;04.06.2021;12036,71;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
932/1;05.06.2021;97,60;CABANO AGRIGIARDINAGGIO DI LORENZO CABANO;1;Spese correnti;103;Acquisto di beni e servizi
934/1;05.06.2021;413,85;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
935/1;14.06.2021;41,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
937/1;15.06.2021;678,51;LEGGERE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
938/1;15.06.2021;46,37;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
939/1;17.06.2021;1460,73;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
940/1;18.06.2021;973,82;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
941/1;18.06.2021;906,66;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
942/1;18.06.2021;15669,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;104;Trasferimenti correnti
943/1;18.06.2021;146,40;BBIN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
944/1;18.06.2021;2193,56;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
945/1;18.06.2021;119,98;REGIONE LOMBARDIA-D.G. ENTI LOCALI, ECC...STRUTTURA GESTIONE UTENZE IDRICHE;1;Spese correnti;103;Acquisto di beni e servizi
947/1;18.06.2021;800,00;CORPO MUSICALE CITTA' DI VOGHERA;1;Spese correnti;103;Acquisto di beni e servizi
948/1;18.06.2021;24308,67;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
949/1;18.06.2021;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
950/1;18.06.2021;585,60;OLTRE GREEN-AZIENDA AGRICOLA MACERINA DI DAVIDE CALCANTE;1;Spese correnti;103;Acquisto di beni e servizi
951/1;19.06.2021;420,67;CONSORZIO ENERGIA VENETO;1;Spese correnti;103;Acquisto di beni e servizi
952/1;19.06.2021;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
953/1;19.06.2021;1149,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
954/1;19.06.2021;1841,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
955/1;19.06.2021;3,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
956/1;19.06.2021;1278,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
957/1;19.06.2021;1278,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
958/1;19.06.2021;1106,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
959/1;19.06.2021;46,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
960/1;19.06.2021;341,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
961/1;19.06.2021;367,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
962/1;19.06.2021;285,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
963/1;19.06.2021;1023,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
964/1;21.06.2021;40,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
965/1;21.06.2021;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
966/1;21.06.2021;764,73;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
967/1;21.06.2021;190,28;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
968/1;21.06.2021;97,75;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
969/1;21.06.2021;76,84;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
970/1;21.06.2021;293,00;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;1;Spese correnti;103;Acquisto di beni e servizi
971/1;21.06.2021;536,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
979/1;22.06.2021;4807,60;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
979/2;22.06.2021;1969,35;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
988/1;22.06.2021;3872,40;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
989/1;22.06.2021;5838,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
990/1;22.06.2021;564,80;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
991/1;22.06.2021;100,00;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
992/1;22.06.2021;519,72;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
993/1;22.06.2021;452,36;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
994/1;22.06.2021;5485,12;EUROELETTRICA IMPIANTI S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
995/1;22.06.2021;225,52;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
996/1;23.06.2021;194,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
997/1;23.06.2021;120,00;PROVINCIA DI PAVIA UFFICIO CONCESSIONI STRADALI;1;Spese correnti;103;Acquisto di beni e servizi
998/1;26.06.2021;3648,32;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
999/1;26.06.2021;3440,97;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1000/1;26.06.2021;7481,92;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1001/1;26.06.2021;2419,31;CASSA DEPOSITI E PRESTITI S.P.A.;1;Spese correnti;107;Interessi passivi
1003/1;26.06.2021;7,84;Gestore dei Servizi Energetici - GSE S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1004/1;26.06.2021;5042,00;BINCOLETTO GEOM. FEDERICO;1;Spese correnti;103;Acquisto di beni e servizi
1005/1;26.06.2021;5734,00;ESSE IN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1006/1;26.06.2021;528,00;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1007/1;26.06.2021;7389,03;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1008/1;26.06.2021;3,41;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1009/1;26.06.2021;7,00;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1010/1;26.06.2021;1627,88;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1011/1;26.06.2021;192,10;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1012/1;26.06.2021;107,12;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1013/1;26.06.2021;34,26;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1014/1;26.06.2021;107,75;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1015/1;26.06.2021;258,99;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1016/1;26.06.2021;359,51;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1017/1;26.06.2021;294,59;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1018/1;26.06.2021;87,60;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1019/1;26.06.2021;160,33;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1020/1;26.06.2021;634,02;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1021/1;26.06.2021;15,70;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1022/1;26.06.2021;82,73;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1023/1;26.06.2021;197,97;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1024/1;26.06.2021;468,93;GLOBAL POWER S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
