MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
535/1;05.04.2022;50,00;IMPRESA VERDE  PAVIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
536/1;05.04.2022;250,00;DIUSA RENDERING SRL;1;Spese correnti;103;Acquisto di beni e servizi
537/1;05.04.2022;40,26;SIAE;1;Spese correnti;103;Acquisto di beni e servizi
538/1;05.04.2022;2654,72;DITTA LAZZARI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
539/1;06.04.2022;285,43;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
540/1;06.04.2022;554,07;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
541/1;06.04.2022;621,23;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
542/1;07.04.2022;503,70;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
543/1;07.04.2022;453,33;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
544/1;07.04.2022;7320,00;TENSO NOLEGGI TRIBERTI SRLS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
545/1;08.04.2022;229,04;TOCCALINI STEFANO UFFICIO TECNICO COMUNALE - SEDE;1;Spese correnti;103;Acquisto di beni e servizi
546/1;08.04.2022;90,59;TOCCALINI STEFANO UFFICIO TECNICO COMUNALE - SEDE;1;Spese correnti;103;Acquisto di beni e servizi
547/1;08.04.2022;85,88;TOCCALINI STEFANO UFFICIO TECNICO COMUNALE - SEDE;1;Spese correnti;103;Acquisto di beni e servizi
548/1;09.04.2022;524,60;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
549/1;09.04.2022;270,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
550/1;09.04.2022;144,12;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
551/1;09.04.2022;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
552/1;09.04.2022;1483,52;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
553/1;09.04.2022;23,20;DEGLIALBERTI S.N.C.;1;Spese correnti;104;Trasferimenti correnti
556/1;11.04.2022;41,57;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
557/1;11.04.2022;10638,98;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
558/1;11.04.2022;1641,19;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
559/1;11.04.2022;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
560/1;12.04.2022;2584,00;FONDAZIONE DOPO DI NOI CON NOI ONLUS;1;Spese correnti;104;Trasferimenti correnti
561/1;12.04.2022;93739,11;IMMOBILIARE CARDANINI SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
562/1;13.04.2022;1780,00;TENSO NOLEGGI TRIBERTI SRLS;1;Spese correnti;103;Acquisto di beni e servizi
563/1;13.04.2022;1270,00;TENSO NOLEGGI TRIBERTI SRLS;1;Spese correnti;103;Acquisto di beni e servizi
564/1;13.04.2022;854,00;TENSO NOLEGGI TRIBERTI SRLS;1;Spese correnti;103;Acquisto di beni e servizi
565/1;13.04.2022;2220,40;MAFFI G. E FIGLI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
566/1;13.04.2022;500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
567/1;13.04.2022;500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
568/1;14.04.2022;170,80;DEMAESTRI RICCARDO;1;Spese correnti;103;Acquisto di beni e servizi
569/1;14.04.2022;762,30;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
570/1;15.04.2022;971,12;STC S.R.L. ENGINEERING GROUP;1;Spese correnti;103;Acquisto di beni e servizi
571/1;15.04.2022;480,62;LEGGERE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
572/1;15.04.2022;2584,00;FONDAZIONE DOPO DI NOI CON NOI ONLUS;1;Spese correnti;104;Trasferimenti correnti
573/1;15.04.2022;22,38;LIBRERIA TICINUM DI BALDUZZI ELISABETTA;1;Spese correnti;104;Trasferimenti correnti
574/1;15.04.2022;427,63;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
575/1;15.04.2022;4725,00;TORLASCHI FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
576/1;15.04.2022;2430,75;TORLASCHI FILIPPO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
577/1;15.04.2022;462,11;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
578/1;15.04.2022;365,74;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
579/1;15.04.2022;14592,50;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;110;Altre spese correnti
580/1;15.04.2022;380,20;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
581/1;15.04.2022;459,58;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
582/1;15.04.2022;503,77;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;110;Altre spese correnti
583/1;15.04.2022;1356,45;AGENZIA DI BROKERAGGIO ASSITECA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
591/1;16.04.2022;6087,27;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
591/2;16.04.2022;2503,36;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
599/1;16.04.2022;80,00;MANTOAN DAVIDE = MACELLERIA/SALUMERIA =;1;Spese correnti;104;Trasferimenti correnti
612/1;19.04.2022;70,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
613/1;20.04.2022;43,05;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
614/1;20.04.2022;83,47;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
615/1;20.04.2022;31,42;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
616/1;20.04.2022;1556,68;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
617/1;20.04.2022;7,12;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
618/1;20.04.2022;11,96;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
619/1;20.04.2022;12,66;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
620/1;20.04.2022;8,72;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
621/1;20.04.2022;549,49;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
622/1;20.04.2022;934,53;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
623/1;20.04.2022;1600,68;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
624/1;20.04.2022;826,82;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
625/1;20.04.2022;191,09;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
626/1;20.04.2022;437,08;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
627/1;20.04.2022;1138,20;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
628/1;20.04.2022;1114,51;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
629/1;20.04.2022;261,45;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
630/1;20.04.2022;5,27;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
631/1;20.04.2022;28,79;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
632/1;20.04.2022;203,06;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
633/1;22.04.2022;1464,00;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
634/1;22.04.2022;362,34;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
635/1;22.04.2022;423,95;ENet Solutions Srl;1;Spese correnti;103;Acquisto di beni e servizi
636/1;22.04.2022;673,44;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
637/1;22.04.2022;196,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
638/1;22.04.2022;77,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
639/1;22.04.2022;58,50;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
640/1;22.04.2022;212,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
641/1;22.04.2022;198,49;ECO LASER INFORMATICA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
642/1;22.04.2022;2596,16;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
643/1;22.04.2022;268,80;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
644/1;22.04.2022;246,39;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
645/1;22.04.2022;465,10;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
646/1;22.04.2022;1512,07;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
647/1;22.04.2022;1243,08;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
648/1;22.04.2022;39,35;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
649/1;22.04.2022;10,27;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
650/1;22.04.2022;86,47;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
651/1;22.04.2022;134,03;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
652/1;22.04.2022;1317,21;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
653/1;22.04.2022;246,88;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
654/1;22.04.2022;868,81;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
655/1;22.04.2022;217,95;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
656/1;22.04.2022;346,09;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
657/1;22.04.2022;235,78;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
658/1;22.04.2022;222,74;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
659/1;22.04.2022;764,73;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
660/1;23.04.2022;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
661/1;23.04.2022;13143,12;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
662/1;27.04.2022;9,16;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
663/1;27.04.2022;129,28;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
664/1;27.04.2022;4049,79;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
665/1;27.04.2022;3788,01;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
666/1;27.04.2022;3788,01;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
667/1;27.04.2022;4279,91;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
668/1;27.04.2022;168,81;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
669/1;27.04.2022;1238,76;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
670/1;27.04.2022;1940,21;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
671/1;27.04.2022;1273,06;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
672/1;27.04.2022;2782,08;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
673/1;29.04.2022;175,68;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
674/1;29.04.2022;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
675/1;29.04.2022;805,00;Ratti Clima snc Assistenza Caldaie Immergas;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
676/1;29.04.2022;56,12;COARSPORT S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
677/1;29.04.2022;1022,18;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
678/1;29.04.2022;2010,41;LERTA E C. SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
679/1;03.05.2022;9,81;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
680/1;03.05.2022;3465,46;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
681/1;03.05.2022;3742,12;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
682/1;03.05.2022;149,63;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
683/1;03.05.2022;4134,18;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
684/1;03.05.2022;2766,60;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
685/1;03.05.2022;127,39;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
686/1;03.05.2022;1122,11;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
687/1;03.05.2022;1744,16;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
688/1;03.05.2022;538,66;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
689/1;03.05.2022;3006,57;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
690/1;03.05.2022;5464,20;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
691/1;03.05.2022;1395,68;STC S.R.L. ENGINEERING GROUP;1;Spese correnti;103;Acquisto di beni e servizi
692/1;03.05.2022;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
693/1;03.05.2022;268,40;THINK GREEN S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
694/1;03.05.2022;115,90;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
695/1;03.05.2022;25,62;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
698/1;10.05.2022;40,19;TESORERIA PROVINCIALE DELLO STATO CAPO XV CAPITOLO 2454 ART. 5;1;Spese correnti;103;Acquisto di beni e servizi
699/1;10.05.2022;22,14;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
700/1;10.05.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
701/1;10.05.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
702/1;10.05.2022;158,79;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
703/1;10.05.2022;195,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
704/1;10.05.2022;526,86;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
705/1;10.05.2022;146,57;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
706/1;10.05.2022;139,28;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
707/1;10.05.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
708/1;10.05.2022;171,17;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
709/1;10.05.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
710/1;10.05.2022;565,10;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
711/1;10.05.2022;1920,74;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
712/1;11.05.2022;519,72;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
713/1;11.05.2022;427,63;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
714/1;11.05.2022;3,73;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
715/1;11.05.2022;1179,83;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
716/1;11.05.2022;810,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
717/1;11.05.2022;410,76;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
718/1;11.05.2022;8849,40;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
719/1;11.05.2022;3,73;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
720/1;12.05.2022;5040,00;BINCOLETTO GEOM. FEDERICO;1;Spese correnti;103;Acquisto di beni e servizi
721/1;12.05.2022;670,00;RATTI CLIMA SNC DI FABRIZIO RATTI & C.;1;Spese correnti;103;Acquisto di beni e servizi
722/1;12.05.2022;260,00;RATTI CLIMA SNC DI FABRIZIO RATTI & C.;1;Spese correnti;103;Acquisto di beni e servizi
723/1;12.05.2022;1110,00;RATTI CLIMA SNC DI FABRIZIO RATTI & C.;1;Spese correnti;103;Acquisto di beni e servizi
724/1;12.05.2022;2607,75;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
725/1;12.05.2022;549,00;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
726/1;12.05.2022;244,00;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
727/1;12.05.2022;244,00;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
728/1;12.05.2022;305,00;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
729/1;12.05.2022;1220,00;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
730/1;12.05.2022;368,78;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
731/1;12.05.2022;297,69;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
732/1;12.05.2022;52846,44;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
733/1;12.05.2022;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
734/1;12.05.2022;4567,68;Cristiano Carlo Alberti;1;Spese correnti;103;Acquisto di beni e servizi
736/1;16.05.2022;1159,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
737/1;16.05.2022;451,40;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
738/1;16.05.2022;610,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
739/1;16.05.2022;595,20;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
740/1;16.05.2022;500,20;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
741/1;16.05.2022;591,70;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
742/1;16.05.2022;610,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
743/1;16.05.2022;628,30;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
744/1;16.05.2022;792,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
745/1;16.05.2022;153,50;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;1;Spese correnti;103;Acquisto di beni e servizi
746/1;16.05.2022;2091,25;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
747/1;16.05.2022;1316,70;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
748/1;16.05.2022;507,25;SCHIAVI STEFANIA = RESPONSABILE SERVIZIO AMMINISTRATIVO;1;Spese correnti;103;Acquisto di beni e servizi
749/1;17.05.2022;1645,69;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
750/1;17.05.2022;424,65;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
751/1;17.05.2022;335,67;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
752/1;17.05.2022;36,69;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
753/1;17.05.2022;323,85;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
754/1;17.05.2022;2175,00;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
755/1;17.05.2022;752,13;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
756/1;17.05.2022;52,62;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
757/1;17.05.2022;1004,85;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
758/1;17.05.2022;2166,06;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
759/1;17.05.2022;326,26;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
760/1;17.05.2022;1679,44;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
761/1;17.05.2022;52,25;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
762/1;17.05.2022;683,99;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
763/1;17.05.2022;2222,58;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
764/1;17.05.2022;113,41;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
765/1;17.05.2022;176,24;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
766/1;17.05.2022;508,86;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
767/1;17.05.2022;320,64;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
768/1;17.05.2022;346,77;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
769/1;17.05.2022;278,04;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
770/1;17.05.2022;15,56;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
771/1;17.05.2022;15,60;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
772/1;17.05.2022;10,75;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
773/1;17.05.2022;9,97;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
774/1;17.05.2022;0,49;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
775/1;17.05.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
776/1;17.05.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
777/1;17.05.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
778/1;17.05.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
779/1;17.05.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
780/1;17.05.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
781/1;17.05.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
782/1;17.05.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
783/1;17.05.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
784/1;17.05.2022;7665,70;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
785/1;17.05.2022;3810,93;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
786/1;17.05.2022;3810,93;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
787/1;19.05.2022;4000,00;PRO LOCO DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
788/1;24.05.2022;4321,24;PAPETTI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
789/1;27.05.2022;540,00;AGENZIA ASSICURATIVA FIUME SIMONA E C. S.N.C. GRUPPO GROUPAMA ASSICURAZIONI;1;Spese correnti;110;Altre spese correnti
790/1;01.06.2022;87,84;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
791/1;01.06.2022;55,63;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
792/1;01.06.2022;183,00;S.E.L. SOCIETA' EDITRICE LOMBARDA S.R.L.S.;1;Spese correnti;103;Acquisto di beni e servizi
793/1;01.06.2022;194,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
794/1;01.06.2022;29,90;DIRECT CHANNEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
794/2;01.06.2022;21,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
794/3;01.06.2022;41,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
795/1;01.06.2022;1210,24;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
796/1;01.06.2022;225,52;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
797/1;01.06.2022;549,00;GRAFICHE E.GASPARI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
798/1;01.06.2022;2000,00;IN'S MERCATO S.P.A.;1;Spese correnti;104;Trasferimenti correnti
799/1;01.06.2022;1037,00;MEDIA TEAM COMMUNICATION SRL;1;Spese correnti;103;Acquisto di beni e servizi
800/1;01.06.2022;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
801/1;01.06.2022;968,07;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
817/1;03.06.2022;764,73;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
818/1;03.06.2022;5287,13;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
819/1;03.06.2022;19321,10;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
