MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1405/1;01.10.2022;155,98;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1406/1;01.10.2022;67,17;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1407/1;01.10.2022;18,19;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1408/1;01.10.2022;99,15;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1409/1;01.10.2022;11,58;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1410/1;01.10.2022;18,19;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1411/1;01.10.2022;26703,57;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1412/1;01.10.2022;20,29;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1413/1;01.10.2022;12,83;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1414/1;01.10.2022;0,62;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1415/1;01.10.2022;49,73;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1416/1;01.10.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1417/1;01.10.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1418/1;01.10.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1419/1;01.10.2022;217,04;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1420/1;03.10.2022;427,63;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1421/1;03.10.2022;4,13;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1422/1;03.10.2022;3041,79;EDIL SCIANNI DI SCIANNI COSIMO DAMIANO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1423/1;03.10.2022;2342,40;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1424/1;03.10.2022;2830,40;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1425/1;03.10.2022;1122,40;AZIENDA AGRICOLA "CA' DEL RUS" DI CECILIA VOLPI;1;Spese correnti;103;Acquisto di beni e servizi
1426/1;03.10.2022;187,00;BOTTONE MARIA GRAZIA;1;Spese correnti;103;Acquisto di beni e servizi
1426/2;03.10.2022;145,00;BORIN MANUELA;1;Spese correnti;103;Acquisto di beni e servizi
1426/3;03.10.2022;145,00;PISSINI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1426/4;03.10.2022;145,00;CECCARELLI FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
1426/5;03.10.2022;145,00;BISIO ARIANNA;1;Spese correnti;103;Acquisto di beni e servizi
1426/6;03.10.2022;145,00;MARSIGLIA STEFANIA;1;Spese correnti;103;Acquisto di beni e servizi
1427/1;03.10.2022;187,00;ROFFI GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
1427/2;03.10.2022;145,00;FAVALLI GAIA;1;Spese correnti;103;Acquisto di beni e servizi
1427/3;03.10.2022;145,00;GABETTA CAROLINA;1;Spese correnti;103;Acquisto di beni e servizi
1427/4;03.10.2022;145,00;POZZI PATRIZIA;1;Spese correnti;103;Acquisto di beni e servizi
1427/5;03.10.2022;145,00;CERESETO GIULIA;1;Spese correnti;103;Acquisto di beni e servizi
1427/6;03.10.2022;145,00;BOSSI VALERIA;1;Spese correnti;103;Acquisto di beni e servizi
1428/1;03.10.2022;187,00;NENCIONI SILVIA;1;Spese correnti;103;Acquisto di beni e servizi
1428/2;03.10.2022;145,00;FARISEO DANIELE;1;Spese correnti;103;Acquisto di beni e servizi
1428/3;03.10.2022;145,00;PALEARI STEFANO;1;Spese correnti;103;Acquisto di beni e servizi
1428/4;03.10.2022;145,00;BARBIERI ILARIA VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
1428/5;03.10.2022;145,00;MASINI STEFANIA;1;Spese correnti;103;Acquisto di beni e servizi
1428/6;03.10.2022;145,00;VERDI SIMONE;1;Spese correnti;103;Acquisto di beni e servizi
1429/1;03.10.2022;187,00;ANSICCHE CESARE;1;Spese correnti;103;Acquisto di beni e servizi
1429/2;03.10.2022;145,00;CAGLIO CAMILLA;1;Spese correnti;103;Acquisto di beni e servizi
1429/3;03.10.2022;145,00;DELL'ORO FRANCESCA;1;Spese correnti;103;Acquisto di beni e servizi
1429/4;03.10.2022;145,00;LANZAROTTI ROMINA;1;Spese correnti;103;Acquisto di beni e servizi
1429/5;03.10.2022;145,00;GIARDINELLI MARIA TIZIANA;1;Spese correnti;103;Acquisto di beni e servizi
1429/6;03.10.2022;145,00;MARINI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1437/1;04.10.2022;6939,17;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
1438/1;04.10.2022;5328,44;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1438/2;04.10.2022;1681,22;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1459/1;06.10.2022;5741,66;COMUNE DI RETORBIDO;1;Spese correnti;110;Altre spese correnti
1460/1;06.10.2022;4258,34;COMUNE DI RETORBIDO;1;Spese correnti;110;Altre spese correnti
1461/1;06.10.2022;1904,68;COMUNE DI RETORBIDO;1;Spese correnti;110;Altre spese correnti
1462/1;06.10.2022;1071,00;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1465/1;08.10.2022;1830,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1466/1;08.10.2022;6000,00;PRO LOCO DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
1467/1;08.10.2022;3834,46;PAPETTI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1468/1;10.10.2022;1094,52;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1469/1;10.10.2022;1021,32;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1470/1;10.10.2022;2042,64;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1471/1;10.10.2022;610,00;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1472/1;10.10.2022;52356,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1473/1;10.10.2022;52232,80;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1474/1;10.10.2022;51919,87;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1475/1;10.10.2022;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1476/1;10.10.2022;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1477/1;10.10.2022;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1478/1;11.10.2022;634,40;MADRIGALI NICOLA;1;Spese correnti;103;Acquisto di beni e servizi
1479/1;11.10.2022;36,60;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1480/1;11.10.2022;36,60;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1485/1;11.10.2022;1963,68;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1486/1;11.10.2022;225,52;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1487/1;11.10.2022;194,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1488/1;11.10.2022;1984,50;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1489/1;11.10.2022;1503,01;MARTA S.C.S. ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
1490/1;11.10.2022;336,00;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
1491/1;11.10.2022;270,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1492/1;11.10.2022;144,12;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1493/1;11.10.2022;673,44;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1494/1;11.10.2022;1100,00;FERRARI E20 DI FERRARI G.;1;Spese correnti;103;Acquisto di beni e servizi
1495/1;11.10.2022;4697,00;MASSONE MARCO;1;Spese correnti;103;Acquisto di beni e servizi
1496/1;11.10.2022;1769,00;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1497/1;11.10.2022;2653,50;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1498/1;11.10.2022;1830,00;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1499/1;11.10.2022;1476,20;BORGIONE - CENTRO DIDATTICO;1;Spese correnti;103;Acquisto di beni e servizi
1500/1;11.10.2022;3416,00;ELETTROIMPIANTISTICA SOC. COOP. a R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1501/1;11.10.2022;865,42;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
1502/1;11.10.2022;175,07;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;110;Altre spese correnti
1503/1;11.10.2022;2128,00;BIAGI ADELIO S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1504/1;11.10.2022;190,00;BIAGI ADELIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1505/1;11.10.2022;153,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1506/1;11.10.2022;85,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
1507/1;11.10.2022;135,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1508/1;11.10.2022;81,61;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1509/1;11.10.2022;334,36;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1510/1;11.10.2022;85,40;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1511/1;11.10.2022;5734,00;ESSE IN S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1512/1;15.10.2022;3615,40;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1513/1;15.10.2022;1112,70;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1514/1;15.10.2022;1408,72;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1515/1;15.10.2022;81,86;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1516/1;15.10.2022;23,84;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1517/1;15.10.2022;827,60;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1518/1;15.10.2022;521,60;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1519/1;15.10.2022;564,05;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1520/1;15.10.2022;269,41;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1521/1;15.10.2022;17,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1522/1;15.10.2022;22,06;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1523/1;15.10.2022;21,86;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1524/1;15.10.2022;12,48;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1525/1;15.10.2022;458,06;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1526/1;15.10.2022;353,54;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1527/1;15.10.2022;37,34;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1528/1;15.10.2022;49,57;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1529/1;15.10.2022;228,98;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1530/1;15.10.2022;209,28;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1531/1;15.10.2022;315,13;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1532/1;15.10.2022;424,88;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1533/1;15.10.2022;14024,44;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1534/1;15.10.2022;97,06;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1535/1;15.10.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1536/1;15.10.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1537/1;15.10.2022;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1538/1;17.10.2022;1581,12;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1539/1;17.10.2022;2584,00;FONDAZIONE DOPO DI NOI CON NOI ONLUS;1;Spese correnti;104;Trasferimenti correnti
1540/1;18.10.2022;1200,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;104;Trasferimenti correnti
1541/1;21.10.2022;32345,60;EDILTECNO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1542/1;21.10.2022;1474,50;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1543/1;24.10.2022;769,64;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1544/1;24.10.2022;1135,27;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1545/1;24.10.2022;1144,21;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1546/1;24.10.2022;191,00;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1547/1;24.10.2022;147,88;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1548/1;24.10.2022;80,19;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1549/1;24.10.2022;31429,51;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1550/1;24.10.2022;330,25;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1551/1;24.10.2022;264,37;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1559/1;26.10.2022;6126,52;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1559/2;26.10.2022;1933,00;TESORIERE COMUNALE = LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1581/1;29.10.2022;37,23;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1582/1;29.10.2022;337,17;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1583/1;29.10.2022;198,82;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1584/1;29.10.2022;127,82;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1585/1;29.10.2022;21,08;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1586/1;29.10.2022;81,61;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1587/1;29.10.2022;451,64;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1588/1;29.10.2022;20,07;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1589/1;29.10.2022;21,26;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1590/1;29.10.2022;276,17;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1591/1;29.10.2022;683,76;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1592/1;03.11.2022;316,72;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1593/1;03.11.2022;241,40;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1594/1;03.11.2022;67,47;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1595/1;03.11.2022;9,35;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1596/1;03.11.2022;267,42;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1597/1;03.11.2022;10,02;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1598/1;03.11.2022;37,96;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1599/1;03.11.2022;589,66;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1600/1;03.11.2022;124,29;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1601/1;03.11.2022;10,02;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1602/1;03.11.2022;49250,59;EDILTECNO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1603/1;03.11.2022;3172,00;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1604/1;03.11.2022;37,96;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1605/1;03.11.2022;3330,60;PAPETTI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1606/1;05.11.2022;1082,76;OFFICE DEPOT ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1607/1;05.11.2022;37,21;OFFICE DEPOT ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
1608/1;05.11.2022;1000,00;LIBRERIA SAN FERMO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1609/1;05.11.2022;40,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1609/2;05.11.2022;19,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1609/3;05.11.2022;39,00;GEDI DISTRIBUZIONE S.P.A. ABBONAMENTI NATIONAL GEOGRAPHIC;1;Spese correnti;103;Acquisto di beni e servizi
1609/4;05.11.2022;99,50;PANINI S.P.A. - ABBONAMENTI DISNEY;1;Spese correnti;103;Acquisto di beni e servizi
1609/5;05.11.2022;544,90;R.C.S. MEDIAGROUP S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1611/1;08.11.2022;6666,67;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1612/1;08.11.2022;2000,00;U.N.A.C. DELEGAZIONE COMUNALE DI VOGHERA;1;Spese correnti;104;Trasferimenti correnti
1613/1;08.11.2022;1932,17;LIBRERIA UBIK - INCANDENZA S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1614/1;08.11.2022;407,48;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
1615/1;08.11.2022;268,40;THINK GREEN S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1616/1;08.11.2022;362,34;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1617/1;08.11.2022;5246,00;MARSIGLIA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
1618/1;08.11.2022;350,00;MARSIGLIA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
1619/1;08.11.2022;260,00;MARSIGLIA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
1620/1;09.11.2022;11181,30;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1621/1;09.11.2022;727,12;LINEACONFORT MEDICALI  DI MONFREDINI ENRICA;1;Spese correnti;103;Acquisto di beni e servizi
1622/1;09.11.2022;3425,76;SALERI MARCO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1623/1;09.11.2022;1958,10;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
1624/1;09.11.2022;7149,00;POLONIO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1625/1;09.11.2022;4725,00;TORLASCHI FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
1626/1;09.11.2022;476,03;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1627/1;09.11.2022;47,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1628/1;09.11.2022;189,02;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1629/1;09.11.2022;500,00;SACCARDI DOTT. ING. MARCO;1;Spese correnti;103;Acquisto di beni e servizi
1630/1;09.11.2022;3062,20;PARAVENTI ERIC;1;Spese correnti;103;Acquisto di beni e servizi
1631/1;09.11.2022;552,66;STC S.R.L. ENGINEERING GROUP;1;Spese correnti;103;Acquisto di beni e servizi
1632/1;09.11.2022;239,12;STC S.R.L. ENGINEERING GROUP;1;Spese correnti;103;Acquisto di beni e servizi
1633/1;09.11.2022;1098,00;MUSSINI DANIELE;1;Spese correnti;103;Acquisto di beni e servizi
1634/1;09.11.2022;500,00;ESCOLI DOTT.  ING. LORENZO;1;Spese correnti;103;Acquisto di beni e servizi
1635/1;09.11.2022;1586,00;FREGOSI GIAMPIERO;1;Spese correnti;103;Acquisto di beni e servizi
1636/1;09.11.2022;975,00;AUSER VOGHERA  FILO D'ARGENTO;1;Spese correnti;103;Acquisto di beni e servizi
1637/1;09.11.2022;1820,85;GORRINI GIOVANNI AZIENDA AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
1638/1;09.11.2022;143,90;CALLEGARI VERNICI S.A.S. DI CALLEGARI ATTILIO & C.;1;Spese correnti;103;Acquisto di beni e servizi
1639/1;09.11.2022;381,25;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1640/1;09.11.2022;140,30;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1641/1;09.11.2022;381,25;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1642/1;09.11.2022;372,75;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1643/1;09.11.2022;220,82;QUADIENT ITALY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1644/1;09.11.2022;1678,72;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1645/1;09.11.2022;101,02;DELFINO STEFANIA;1;Spese correnti;104;Trasferimenti correnti
1646/1;09.11.2022;2671,50;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1647/1;09.11.2022;330,00;ARTEMISTA;1;Spese correnti;103;Acquisto di beni e servizi
1648/1;09.11.2022;83,40;Vicentini Davide;1;Spese correnti;104;Trasferimenti correnti
1649/1;09.11.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1651/1;09.11.2022;50,51;DELFINO STEFANIA;1;Spese correnti;104;Trasferimenti correnti
1652/1;09.11.2022;526,14;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1653/1;09.11.2022;195,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1654/1;09.11.2022;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1655/1;09.11.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1656/1;09.11.2022;139,12;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1657/1;09.11.2022;134,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1658/1;09.11.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1659/1;09.11.2022;564,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1660/1;09.11.2022;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1661/1;09.11.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1662/1;12.11.2022;1048,62;COMUNE DI GODIASCO SALICE TERME;1;Spese correnti;104;Trasferimenti correnti
1663/1;12.11.2022;21,00;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1664/1;12.11.2022;3678,30;ISTITUTO COMPRENSIVO STATALE DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
1665/1;12.11.2022;729,56;ST.AVV.ASS.BRAMBILLA FUZIER;1;Spese correnti;103;Acquisto di beni e servizi
1666/1;12.11.2022;97,60;CABANO AGRIGIARDINAGGIO DI LORENZO CABANO;1;Spese correnti;103;Acquisto di beni e servizi
1667/1;12.11.2022;3170,61;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1668/1;12.11.2022;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1669/1;12.11.2022;167,18;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1670/1;12.11.2022;976,00;STARCH S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1671/1;12.11.2022;5040,00;BINCOLETTO GEOM. FEDERICO;1;Spese correnti;103;Acquisto di beni e servizi
1672/1;12.11.2022;50042,98;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1673/1;12.11.2022;2291,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1674/1;12.11.2022;5886,50;FERRARI GIANLUIGI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1675/1;12.11.2022;2928,00;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1676/1;12.11.2022;896,00;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1677/1;12.11.2022;700,00;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1678/1;12.11.2022;600,00;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1679/1;12.11.2022;670,06;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1680/1;12.11.2022;74,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1681/1;12.11.2022;194,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1682/1;12.11.2022;1181,77;FONDAZIONE CONTE FRANCO CELLA DI RIVARA - ONLUS -;1;Spese correnti;104;Trasferimenti correnti
1684/1;13.11.2022;56,81;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1685/1;13.11.2022;473,35;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1686/1;13.11.2022;72,34;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1687/1;13.11.2022;40,83;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
