MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1002/1;04.07.2022;1952,00;SEGNALETICA NOVARESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1003/1;04.07.2022;270,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1004/1;04.07.2022;2537,60;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1005/1;04.07.2022;850,00;CORPO MUSICALE CITTA' DI VOGHERA;1;Spese correnti;103;Acquisto di beni e servizi
1006/1;04.07.2022;244,00;ARTEMEDIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1007/1;04.07.2022;268,40;THINK GREEN S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1008/1;04.07.2022;610,00;SINTESIA S.R.L. ENGINEERING AND AUTOMATION;1;Spese correnti;103;Acquisto di beni e servizi
1009/1;04.07.2022;700,60;UBBIALI SRL;1;Spese correnti;110;Altre spese correnti
1010/1;04.07.2022;122,00;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1011/1;04.07.2022;1929,58;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1012/1;04.07.2022;102,36;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1013/1;04.07.2022;84,08;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1014/1;04.07.2022;185,83;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1015/1;04.07.2022;312,18;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1016/1;04.07.2022;49,85;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1017/1;06.07.2022;10,00;ALFI S.R.L.;1;Spese correnti;104;Trasferimenti correnti
1018/1;06.07.2022;160,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1019/1;06.07.2022;2562,00;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1020/1;06.07.2022;700,00;GRUPPO FINANZA LOCALE MANAGEMENT S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1021/1;07.07.2022;1302,16;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1022/1;07.07.2022;622,07;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1023/1;07.07.2022;1492,71;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1024/1;07.07.2022;650,95;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1025/1;07.07.2022;230,26;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1026/1;07.07.2022;425,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1027/1;07.07.2022;195,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1028/1;07.07.2022;146,48;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1029/1;07.07.2022;411,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1030/1;07.07.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1031/1;07.07.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1032/1;07.07.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1033/1;07.07.2022;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1034/1;07.07.2022;421,53;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1035/1;07.07.2022;146,48;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1036/1;07.07.2022;113,55;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1037/1;07.07.2022;134,27;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1038/1;09.07.2022;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1039/1;11.07.2022;554,07;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1040/1;11.07.2022;369,38;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1041/1;11.07.2022;453,33;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1042/1;11.07.2022;453,33;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1043/1;11.07.2022;738,76;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
1044/1;11.07.2022;520,49;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
