MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1/1;11.01.2023;524,00;SCHIAVI STEFANIA = RESPONSABILE SERVIZIO AMMINISTRATIVO;1;Spese correnti;103;Acquisto di beni e servizi
2/1;12.01.2023;146,75;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
3/1;12.01.2023;527,45;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
4/1;12.01.2023;79,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
5/1;12.01.2023;79,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
6/1;12.01.2023;207,41;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
7/1;12.01.2023;146,75;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
8/1;12.01.2023;565,88;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
9/1;12.01.2023;139,46;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
10/1;12.01.2023;134,52;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
11/1;12.01.2023;79,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
12/1;12.01.2023;79,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
13/1;12.01.2023;28,46;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
14/1;13.01.2023;350,00;a.p.s. VOLO DI RONDINE;1;Spese correnti;103;Acquisto di beni e servizi
15/1;13.01.2023;8,86;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
16/1;13.01.2023;1474,17;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
17/1;13.01.2023;1258,95;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
18/1;14.01.2023;579,39;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
19/1;14.01.2023;1177,19;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
20/1;14.01.2023;196,92;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
21/1;14.01.2023;33,87;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
22/1;14.01.2023;970,51;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
23/1;14.01.2023;1091,34;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
24/1;14.01.2023;574,83;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
25/1;14.01.2023;520,43;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
26/1;14.01.2023;11,11;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
27/1;14.01.2023;1691,30;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
28/1;14.01.2023;33,82;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
29/1;14.01.2023;17,64;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
30/1;14.01.2023;208,21;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
31/1;14.01.2023;46,40;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
32/1;14.01.2023;47,87;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
33/1;14.01.2023;92,89;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
34/1;14.01.2023;170,14;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
35/1;14.01.2023;102,80;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
36/1;14.01.2023;243,79;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
37/1;14.01.2023;161,17;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
38/1;14.01.2023;157,80;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
39/1;14.01.2023;229,29;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
40/1;14.01.2023;148,05;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
41/1;14.01.2023;148,12;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
42/1;14.01.2023;97,53;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
43/1;14.01.2023;14700,96;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
45/1;14.01.2023;13,29;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
46/1;14.01.2023;9,97;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
47/1;14.01.2023;8,30;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
48/1;14.01.2023;12,83;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
49/1;14.01.2023;1,20;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
50/1;14.01.2023;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
51/1;14.01.2023;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
52/1;14.01.2023;60,78;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
53/1;16.01.2023;11,37;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
54/1;16.01.2023;4884,85;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
55/1;16.01.2023;5398,74;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
56/1;16.01.2023;299,84;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
57/1;16.01.2023;9602,87;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
58/1;16.01.2023;5566,76;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
59/1;16.01.2023;177,48;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
60/1;16.01.2023;1232,52;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
61/1;16.01.2023;4734,64;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
62/1;16.01.2023;161,26;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
63/1;16.01.2023;3590,21;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
64/1;16.01.2023;702,14;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
65/1;16.01.2023;66,29;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
66/1;17.01.2023;533,28;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
67/1;17.01.2023;8519,31;MUSTARELLI MASSIMO;1;Spese correnti;103;Acquisto di beni e servizi
68/1;17.01.2023;5744,12;MUSTARELLI MASSIMO;1;Spese correnti;103;Acquisto di beni e servizi
70/1;18.01.2023;8032,50;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
71/1;18.01.2023;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
72/1;18.01.2023;520,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;104;Trasferimenti correnti
73/1;18.01.2023;1016,60;QUADIENT RENTAL ITALY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
74/1;18.01.2023;504,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
75/1;19.01.2023;489,80;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
76/1;19.01.2023;336,00;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
77/1;19.01.2023;431,76;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
78/1;19.01.2023;1065,75;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
79/1;19.01.2023;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
80/1;19.01.2023;111,26;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
81/1;19.01.2023;2310,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
82/1;20.01.2023;4500,00;AUSER RIVANAZZANO ODV-ETS;1;Spese correnti;104;Trasferimenti correnti
83/1;20.01.2023;1333,73;TESORERIA PROVINCIALE DELLO STATO CAPO XV CAPITOLO 2454 ART. 5;1;Spese correnti;103;Acquisto di beni e servizi
84/1;20.01.2023;1503,04;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
85/1;20.01.2023;1400,00;LEGA DEI COMUNI;1;Spese correnti;104;Trasferimenti correnti
86/1;20.01.2023;144,11;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
87/1;20.01.2023;560,00;TESORERIA PROVINCIALE DELLO STATO  DI VITERBO;1;Spese correnti;103;Acquisto di beni e servizi
88/1;20.01.2023;16240,16;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
89/1;20.01.2023;170,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
90/1;23.01.2023;195,00;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
91/1;23.01.2023;6666,66;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
92/1;23.01.2023;1338,71;AUTORIPARAZIONI  DI FOPPIANI GRAZIANO;1;Spese correnti;103;Acquisto di beni e servizi
93/1;23.01.2023;4725,00;TORLASCHI FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
94/1;23.01.2023;686,68;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
95/1;23.01.2023;34,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
96/1;23.01.2023;45,00;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
97/1;23.01.2023;38,84;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
98/1;23.01.2023;6954,00;BERTO LUMINARIE DI BERTO SEVERINO;1;Spese correnti;103;Acquisto di beni e servizi
99/1;23.01.2023;1659,20;Aliseo Impianti srl;1;Spese correnti;103;Acquisto di beni e servizi
100/1;23.01.2023;827,16;GLOBAL SAFETY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
101/1;23.01.2023;1500,00;VETRERIA GHIA & CASANOVA S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
102/1;23.01.2023;490,00;VETRERIA GHIA & CASANOVA S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
103/1;23.01.2023;450,00;VETRERIA GHIA & CASANOVA S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
104/1;23.01.2023;2537,60;STC S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
105/1;23.01.2023;883,28;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
106/1;23.01.2023;1952,00;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
107/1;23.01.2023;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
108/1;24.01.2023;6993,24;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
108/2;24.01.2023;2434,94;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
135/1;25.01.2023;312,06;AGENZIA ENTRATE - RISCOSSIONE AGENTE DELLA RISCOSSIONE PER L'INTERO TERRITORIO NAZIONALE;1;Spese correnti;104;Trasferimenti correnti
136/1;25.01.2023;73,20;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
137/1;25.01.2023;3599,19;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
138/1;25.01.2023;516,60;OFFICE DEPOT ITALIA SRL;1;Spese correnti;103;Acquisto di beni e servizi
143/1;26.01.2023;882,06;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
144/1;26.01.2023;343,00;LAM VOGHERA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
145/1;26.01.2023;848,41;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
146/1;26.01.2023;524,79;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
147/1;26.01.2023;23,42;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
148/1;26.01.2023;3568,57;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
149/1;26.01.2023;1819,27;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
150/1;27.01.2023;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
151/1;27.01.2023;362,34;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
154/1;27.01.2023;1663,20;BMAMBIENTE S.R.L. SEMPLIFICATA UNIPERSONALE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
155/1;27.01.2023;7560,00;BMAMBIENTE S.R.L. SEMPLIFICATA UNIPERSONALE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
156/1;27.01.2023;122,00;INFORMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
157/1;27.01.2023;19,63;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
158/1;30.01.2023;53075,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
159/1;30.01.2023;1997,35;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
160/1;30.01.2023;597,80;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;1;Spese correnti;103;Acquisto di beni e servizi
161/1;30.01.2023;140,30;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;1;Spese correnti;103;Acquisto di beni e servizi
162/1;30.01.2023;305,00;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;1;Spese correnti;103;Acquisto di beni e servizi
163/1;30.01.2023;2013,00;ACQUA LINE S.N.C. DI BOTTINI FABIO E MAZZOCCO WILLIAMS;1;Spese correnti;103;Acquisto di beni e servizi
164/1;01.02.2023;352,59;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
165/1;06.02.2023;951,60;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
166/1;06.02.2023;435,00;DE LUCA ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
167/1;06.02.2023;1310,28;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
168/1;06.02.2023;163,24;ECO LASER INFORMATICA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
169/1;06.02.2023;976,00;GOBBI ALBERTO;1;Spese correnti;103;Acquisto di beni e servizi
170/1;06.02.2023;610,00;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
171/1;06.02.2023;268,40;THINK GREEN S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
172/1;06.02.2023;49657,05;IMPRESA ARROS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
173/1;06.02.2023;4160,00;MIGLIORA GIULIA MARIA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
176/1;07.02.2023;431,76;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
177/1;07.02.2023;34,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
177/2;07.02.2023;36,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
177/3;07.02.2023;35,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
177/4;07.02.2023;59,00;GEDI DISTRIBUZIONE S.P.A. ABBONAMENTI MIND MENTE E CERVELLO;1;Spese correnti;103;Acquisto di beni e servizi
177/5;07.02.2023;43,80;EDITORIALE DOMUS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
177/6;07.02.2023;42,00;GEDI DISTRIBUZIONE S.P.A. ABBONAMENTI LE SCIENZE;1;Spese correnti;103;Acquisto di beni e servizi
177/7;07.02.2023;109,00;DIRECT CHANNEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
177/8;07.02.2023;41,80;DIRECT CHANNEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
177/9;07.02.2023;21,00;EDO EDIZIONI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
180/1;07.02.2023;488,06;API SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
181/1;07.02.2023;9006,16;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
182/1;07.02.2023;703,94;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
183/1;07.02.2023;1000,00;PARROCCHIA "SAN GERMANO VESCOVO" DI RIVANAZZANO TERME ORATORIO PARROCCHIALE "S. DOMENICO SAVIO" DI RIVANAZZANO T.;1;Spese correnti;104;Trasferimenti correnti
184/1;08.02.2023;340,54;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
185/1;08.02.2023;671,57;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
186/1;08.02.2023;2182,28;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
187/1;08.02.2023;14,37;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
188/1;08.02.2023;17,86;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
189/1;08.02.2023;845,12;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
190/1;08.02.2023;202,41;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
191/1;08.02.2023;132,37;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
192/1;08.02.2023;55,36;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
193/1;08.02.2023;1882,02;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
194/1;08.02.2023;294,59;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
195/1;08.02.2023;499,69;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
196/1;08.02.2023;314,81;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
197/1;08.02.2023;1828,16;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
198/1;08.02.2023;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
199/1;08.02.2023;1189,66;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
200/1;08.02.2023;709,77;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
201/1;09.02.2023;45,27;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
202/1;09.02.2023;1132,12;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
203/1;09.02.2023;16,00;GABETTA ANNA=UFFICIO ELETTORALE=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
204/1;10.02.2023;1220,00;GEKATEK S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
205/1;10.02.2023;1525,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
211/1;10.02.2023;118,40;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
212/1;10.02.2023;60,66;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
213/1;10.02.2023;63,81;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
214/1;10.02.2023;46,08;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
215/1;10.02.2023;229,16;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
216/1;10.02.2023;234,87;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
217/1;10.02.2023;455,69;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
218/1;10.02.2023;1291,47;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
219/1;10.02.2023;15,23;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
220/1;10.02.2023;15,23;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
221/1;10.02.2023;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
222/1;10.02.2023;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
223/1;10.02.2023;0,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
226/1;11.02.2023;1015,13;Comune di Rivanazzano Terme;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
227/1;11.02.2023;2878,68;Comune di Rivanazzano Terme;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
228/1;11.02.2023;798,61;Comune di Rivanazzano Terme;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
229/1;11.02.2023;5503,77;Comune di Rivanazzano Terme;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
230/1;11.02.2023;864,93;Comune di Rivanazzano Terme;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
231/1;11.02.2023;2706,50;Comune di Rivanazzano Terme;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
232/1;11.02.2023;1690,37;Comune di Rivanazzano Terme;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
233/1;11.02.2023;1196,59;Comune di Rivanazzano Terme;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
234/1;11.02.2023;761,32;Comune di Rivanazzano Terme;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
235/1;13.02.2023;20650,00;A.S.F. LA RIVANAZZANESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
236/1;13.02.2023;2791,36;VECCHI E ASSOCIATI SOCIETA' D'INGEGNERIA SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
237/1;13.02.2023;45,30;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
238/1;13.02.2023;46,14;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
239/1;13.02.2023;240,01;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
240/1;13.02.2023;995,52;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
241/1;13.02.2023;1093,12;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
242/1;13.02.2023;1844,64;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
243/1;13.02.2023;610,00;MARIVO ASCENSORI SRL;1;Spese correnti;103;Acquisto di beni e servizi
244/1;13.02.2023;1002,07;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
245/1;13.02.2023;1283,76;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
246/1;13.02.2023;296,33;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
247/1;13.02.2023;10,39;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
248/1;13.02.2023;10,13;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
249/1;13.02.2023;370,97;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
250/1;13.02.2023;52,47;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
251/1;13.02.2023;366,00;RERMAN ASCENSORI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
252/1;14.02.2023;2342,40;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
253/1;14.02.2023;268,40;THINK GREEN S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
254/1;14.02.2023;7499,25;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
255/1;14.02.2023;94,10;TESORERIA PROVINCIALE DELLO STATO CAPO XV CAPITOLO 2454 ART. 5;1;Spese correnti;103;Acquisto di beni e servizi
256/1;15.02.2023;150,00;BOTTERI GIACOMO LORENZO;1;Spese correnti;103;Acquisto di beni e servizi
256/2;15.02.2023;120,00;BOTTERI ALICE;1;Spese correnti;103;Acquisto di beni e servizi
256/3;15.02.2023;120,00;LANZAROTTI ROMINA;1;Spese correnti;103;Acquisto di beni e servizi
256/4;15.02.2023;120,00;CECCARELLI FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
256/5;15.02.2023;120,00;SACCO RITA;1;Spese correnti;103;Acquisto di beni e servizi
256/6;15.02.2023;120,00;BARBIERI ILARIA VALENTINA;1;Spese correnti;103;Acquisto di beni e servizi
257/1;15.02.2023;150,00;ROFFI GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
257/2;15.02.2023;120,00;BORIN MANUELA;1;Spese correnti;103;Acquisto di beni e servizi
257/3;15.02.2023;120,00;CHIELLINI LARISSA;1;Spese correnti;103;Acquisto di beni e servizi
257/4;15.02.2023;120,00;BOSSI VALERIA;1;Spese correnti;103;Acquisto di beni e servizi
257/5;15.02.2023;120,00;ODDONE CRISTINA;1;Spese correnti;103;Acquisto di beni e servizi
257/6;15.02.2023;120,00;CIGLIUTTI ELISA;1;Spese correnti;103;Acquisto di beni e servizi
258/1;15.02.2023;150,00;GABETTA GIUSEPPE;1;Spese correnti;103;Acquisto di beni e servizi
258/2;15.02.2023;120,00;FARISEO DANIELE;1;Spese correnti;103;Acquisto di beni e servizi
258/3;15.02.2023;120,00;PALEARI STEFANO;1;Spese correnti;103;Acquisto di beni e servizi
258/4;15.02.2023;120,00;POGGI LUCA;1;Spese correnti;103;Acquisto di beni e servizi
258/5;15.02.2023;120,00;MASINI STEFANIA;1;Spese correnti;103;Acquisto di beni e servizi
258/6;15.02.2023;120,00;MARINI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
259/1;15.02.2023;150,00;ANSICCHE CESARE;1;Spese correnti;103;Acquisto di beni e servizi
259/2;15.02.2023;120,00;CAGLIO CAMILLA;1;Spese correnti;103;Acquisto di beni e servizi
259/3;15.02.2023;120,00;POZZI PATRIZIA;1;Spese correnti;103;Acquisto di beni e servizi
259/4;15.02.2023;120,00;MALASPINA TANIA;1;Spese correnti;103;Acquisto di beni e servizi
259/5;15.02.2023;120,00;GIARDINELLI MARIA TIZIANA;1;Spese correnti;103;Acquisto di beni e servizi
259/6;15.02.2023;120,00;DOLCINI GIORGIA;1;Spese correnti;103;Acquisto di beni e servizi
260/1;17.02.2023;85,40;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
261/1;17.02.2023;18970,83;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
262/1;17.02.2023;11,10;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
263/1;17.02.2023;3287,73;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
