MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1015/1;03.07.2023;438,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1016/1;03.07.2023;1256,32;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1017/1;03.07.2023;386,68;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1018/1;03.07.2023;400,37;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1019/1;03.07.2023;7,64;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1020/1;03.07.2023;8,31;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1021/1;03.07.2023;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1022/1;03.07.2023;2818,19;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1023/1;03.07.2023;672,99;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1024/1;03.07.2023;30,16;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1025/1;03.07.2023;395,45;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1026/1;03.07.2023;138,47;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1027/1;04.07.2023;22,91;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1028/1;04.07.2023;747,80;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1029/1;04.07.2023;75,04;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1030/1;04.07.2023;414,58;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1031/1;04.07.2023;667,30;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1032/1;04.07.2023;350,90;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1033/1;04.07.2023;74,76;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1034/1;04.07.2023;76,82;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1035/1;04.07.2023;57,34;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1036/1;04.07.2023;39,72;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1037/1;04.07.2023;47,75;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1038/1;04.07.2023;174,06;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1039/1;05.07.2023;14,74;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1040/1;05.07.2023;43,59;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1041/1;05.07.2023;16,80;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1042/1;05.07.2023;16,23;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1043/1;05.07.2023;13,40;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1044/1;05.07.2023;5,39;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1045/1;05.07.2023;40,99;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1046/1;05.07.2023;181,26;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1047/1;06.07.2023;668,56;STC S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1048/1;06.07.2023;26,84;STC S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1049/1;06.07.2023;629,52;STC S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1050/1;07.07.2023;1440,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1051/1;07.07.2023;1830,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1052/1;07.07.2023;4941,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1053/1;07.07.2023;976,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1054/1;07.07.2023;610,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1055/1;07.07.2023;2440,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1056/1;07.07.2023;976,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;1;Spese correnti;103;Acquisto di beni e servizi
1057/1;07.07.2023;5978,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1058/1;07.07.2023;4725,00;TORLASCHI FILIPPO;1;Spese correnti;103;Acquisto di beni e servizi
1059/1;07.07.2023;376,00;SERVIZI ASSICURATIVI OLTREPO' S.R.L. AGENZIA UNIPOL SAI;1;Spese correnti;110;Altre spese correnti
1060/1;07.07.2023;287,64;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1061/1;07.07.2023;196,03;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1062/1;07.07.2023;131,74;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1063/1;07.07.2023;0,57;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1064/1;07.07.2023;0,02;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1065/1;10.07.2023;196,70;CALLEGARI VERNICI S.A.S. DI CALLEGARI ATTILIO & C.;1;Spese correnti;103;Acquisto di beni e servizi
1066/1;10.07.2023;431,76;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1067/1;10.07.2023;3084,00;COMUNE DI VOGHERA ENTE GESTORE SIST. BIBLIOTECARIO INTEGRATO;1;Spese correnti;104;Trasferimenti correnti
1068/1;10.07.2023;302,40;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
1069/1;10.07.2023;3402,39;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1070/1;10.07.2023;270,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1071/1;10.07.2023;144,12;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
1072/1;10.07.2023;664,73;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1073/1;10.07.2023;703,94;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1074/1;10.07.2023;100,00;CONCORDIA S.C.S.;1;Spese correnti;103;Acquisto di beni e servizi
1075/1;10.07.2023;1102,00;VILLA MATER S.R.L.;1;Spese correnti;104;Trasferimenti correnti
1076/1;10.07.2023;780,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;104;Trasferimenti correnti
1079/1;11.07.2023;2426,58;ECOGIS - STUDIO ASSOCIATO DI GEOLOGIA;1;Spese correnti;103;Acquisto di beni e servizi
1081/1;12.07.2023;7320,00;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1082/1;12.07.2023;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1083/1;12.07.2023;5963,36;MARZI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
1085/1;12.07.2023;622,46;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1086/1;12.07.2023;465,57;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1087/1;13.07.2023;3660,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1088/1;13.07.2023;1952,00;F.M. SERVIZI  S.A.S. DI FILIPPO MAGISTRALI E C.;1;Spese correnti;104;Trasferimenti correnti
1089/1;13.07.2023;362,34;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1090/1;14.07.2023;1356,64;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1091/1;14.07.2023;883,28;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
1093/1;17.07.2023;1708,00;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1094/1;17.07.2023;227,41;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1095/1;17.07.2023;1536,41;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
1096/1;17.07.2023;863,40;COMUNE DI VOGHERA;1;Spese correnti;103;Acquisto di beni e servizi
1097/1;17.07.2023;863,60;COMUNE DI VOGHERA;1;Spese correnti;103;Acquisto di beni e servizi
1098/1;17.07.2023;86,35;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1099/1;17.07.2023;205,22;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1100/1;17.07.2023;389,15;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1101/1;17.07.2023;79,19;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1102/1;17.07.2023;21,04;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1103/1;17.07.2023;349,92;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1104/1;17.07.2023;96,08;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1105/1;17.07.2023;511,96;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1106/1;17.07.2023;138,80;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1107/1;17.07.2023;39,09;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1108/1;17.07.2023;39,10;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1109/1;17.07.2023;260,89;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1110/1;17.07.2023;82,32;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
1111/1;17.07.2023;20,03;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1112/1;18.07.2023;1500,00;RESIDENZA MONTEMARTINO S.R.L. a socio un;1;Spese correnti;104;Trasferimenti correnti
1113/1;18.07.2023;251,20;CASA DELLA GOMMA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1114/1;18.07.2023;499,24;LEGGERE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1115/1;18.07.2023;2852,21;EURO SEGNAL SRL;1;Spese correnti;103;Acquisto di beni e servizi
1116/1;18.07.2023;10,00;DUE EMME SNC;1;Spese correnti;104;Trasferimenti correnti
1117/1;19.07.2023;80,00;MANTOAN DAVIDE = MACELLERIA/SALUMERIA =;1;Spese correnti;104;Trasferimenti correnti
1118/1;19.07.2023;8106,69;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1119/1;19.07.2023;56433,48;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1120/1;19.07.2023;131,42;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIPARTIMENTO PER I TRASPORTI E LA NAVIGAZIONE;1;Spese correnti;103;Acquisto di beni e servizi
1122/1;24.07.2023;18,31;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1123/1;24.07.2023;357,13;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1132/1;26.07.2023;6982,48;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1132/2;26.07.2023;2445,70;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1157/1;29.07.2023;610,00;MEDIA TEAM COMMUNICATION SRL;1;Spese correnti;103;Acquisto di beni e servizi
1158/1;29.07.2023;1139,25;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1159/1;29.07.2023;2457,00;ARIMO SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
1160/1;29.07.2023;1230,00;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1161/1;29.07.2023;5975,84;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1162/1;29.07.2023;600,00;F.LLI TEDESCO S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1163/1;29.07.2023;317,63;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1164/1;29.07.2023;317,63;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1165/1;29.07.2023;317,63;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1166/1;29.07.2023;317,61;VALSECCHI CANCELLERIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1167/1;29.07.2023;3660,00;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1168/1;29.07.2023;1399,72;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1169/1;02.08.2023;377,60;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1170/1;02.08.2023;514,01;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1171/1;02.08.2023;4,88;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1172/1;02.08.2023;1073,11;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1173/1;02.08.2023;234,11;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1174/1;02.08.2023;15,91;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1175/1;02.08.2023;216,79;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1176/1;02.08.2023;15,92;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1177/1;02.08.2023;55,22;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1178/1;02.08.2023;69,60;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1179/1;02.08.2023;13,57;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1180/1;02.08.2023;343,78;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1181/1;02.08.2023;211,55;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1182/1;02.08.2023;21,28;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1183/1;02.08.2023;138,63;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1184/1;02.08.2023;451,22;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1185/1;02.08.2023;129,59;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1186/1;02.08.2023;3000,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
1187/1;02.08.2023;8,09;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1188/1;02.08.2023;12,65;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1189/1;02.08.2023;191,52;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1190/1;02.08.2023;65,82;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1191/1;02.08.2023;280,80;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1192/1;02.08.2023;176,90;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1193/1;04.08.2023;7,76;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1194/1;04.08.2023;2662,31;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1195/1;04.08.2023;1227,17;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1196/1;04.08.2023;35,03;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1197/1;04.08.2023;74,71;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1198/1;04.08.2023;39,83;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1199/1;04.08.2023;419,42;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1200/1;04.08.2023;32,57;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1201/1;04.08.2023;185,31;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1202/1;04.08.2023;38,33;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1203/1;04.08.2023;48,95;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1204/1;04.08.2023;0,31;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1205/1;05.08.2023;430,03;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
1206/1;05.08.2023;539,24;SOLUTIVE SRL;1;Spese correnti;103;Acquisto di beni e servizi
1207/1;05.08.2023;9000,00;RESIDENZA MONTEMARTINO S.R.L. a socio un;1;Spese correnti;104;Trasferimenti correnti
1208/1;05.08.2023;431,76;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1211/1;08.08.2023;7026,60;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1212/1;08.08.2023;611,22;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1213/1;08.08.2023;4777,25;ISTITUTO COMPRENSIVO STATALE DI RIVANAZZANO TERME;1;Spese correnti;104;Trasferimenti correnti
1214/1;08.08.2023;43960,21;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
1215/1;08.08.2023;26461,73;SACCO ALFREDO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1216/1;08.08.2023;34,16;STC S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1217/1;08.08.2023;68,32;STC S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1218/1;08.08.2023;302,40;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
1219/1;08.08.2023;3507,50;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
1220/1;09.08.2023;375,00;GEDI NEWS NETWORK S.P.A.-DIV. LOMBARDIA-EMILIA;1;Spese correnti;103;Acquisto di beni e servizi
1221/1;09.08.2023;5139,00;COMUNE DI VOGHERA UFFICIO PIANO DI ZONA DISTRETTO DI VOGHERA;1;Spese correnti;104;Trasferimenti correnti
1222/1;09.08.2023;65,88;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1223/1;09.08.2023;1102,00;VILLA MATER S.R.L.;1;Spese correnti;104;Trasferimenti correnti
1224/1;09.08.2023;1065,75;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
1225/1;09.08.2023;330,90;C.P.S. S.N.C. DI MENSI E BURATI  & C.;1;Spese correnti;103;Acquisto di beni e servizi
1226/1;09.08.2023;1163,28;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1227/1;09.08.2023;104,96;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
1228/1;09.08.2023;136,71;CANON ITALIA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1230/1;09.08.2023;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1231/1;09.08.2023;0,04;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
1232/1;09.08.2023;900,00;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1233/1;17.08.2023;1100,00;CODANTI ALAN;1;Spese correnti;103;Acquisto di beni e servizi
1234/1;22.08.2023;15000,00;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1235/1;22.08.2023;2290,69;CENTRO PER L'INFANZIA PUPI SOLARI DI LIMONTA VIRGINIA;1;Spese correnti;104;Trasferimenti correnti
1236/1;23.08.2023;1639,68;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
1244/1;24.08.2023;6982,48;AMMINISTRATORI COMUNALI=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
1244/2;24.08.2023;2445,70;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
1264/1;25.08.2023;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
1265/1;25.08.2023;56433,48;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
1266/1;25.08.2023;1496,36;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1267/1;25.08.2023;1155,73;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1268/1;25.08.2023;8,59;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1269/1;25.08.2023;539,72;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1270/1;25.08.2023;8,59;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
1271/1;25.08.2023;462,89;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1272/1;25.08.2023;2078,88;GORRINI GIOVANNI AZIENDA AGRICOLA;1;Spese correnti;103;Acquisto di beni e servizi
1273/1;25.08.2023;105,01;ORTHO 3D LAB DI NERI SILVIA;1;Spese correnti;103;Acquisto di beni e servizi
1274/1;25.08.2023;24383,68;IMPRESA ARROS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1275/1;28.08.2023;1700,00;ZOCCARATO DAVIDE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
1277/1;28.08.2023;854,37;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1278/1;28.08.2023;400,00;RICCI DIEGO;1;Spese correnti;104;Trasferimenti correnti
1279/1;28.08.2023;400,00;BUCCELLATO DAVIDE;1;Spese correnti;104;Trasferimenti correnti
1280/1;28.08.2023;500,00;ALI MAHMOUD;1;Spese correnti;104;Trasferimenti correnti
1281/1;28.08.2023;250,00;EL GHAZOUANI MOHAMED;1;Spese correnti;104;Trasferimenti correnti
1282/1;28.08.2023;250,00;RAPPAZZO MARIA ANTONIETTA LETIZIA;1;Spese correnti;104;Trasferimenti correnti
1283/1;28.08.2023;400,00;COSENZA PROVVIDENZA;1;Spese correnti;104;Trasferimenti correnti
1284/1;28.08.2023;250,00;SECHI MARIA;1;Spese correnti;104;Trasferimenti correnti
1285/1;28.08.2023;400,00;MALASPINA NORBERTO;1;Spese correnti;104;Trasferimenti correnti
1286/1;28.08.2023;500,00;DIROMA COSIMO;1;Spese correnti;104;Trasferimenti correnti
1287/1;28.08.2023;500,00;DEDEJ SPARTAK;1;Spese correnti;104;Trasferimenti correnti
1288/1;28.08.2023;500,00;ZAHIR AHMED;1;Spese correnti;104;Trasferimenti correnti
1289/1;28.08.2023;250,00;ET TORI HAMID;1;Spese correnti;104;Trasferimenti correnti
1290/1;28.08.2023;400,00;BUCACIUC VASILE;1;Spese correnti;104;Trasferimenti correnti
1292/1;01.09.2023;7,83;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1293/1;01.09.2023;8,45;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1294/1;01.09.2023;394,78;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1295/1;01.09.2023;1282,76;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1296/1;01.09.2023;678,89;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1297/1;01.09.2023;385,84;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1298/1;01.09.2023;89,32;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1299/1;01.09.2023;269,10;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1300/1;01.09.2023;22,11;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1301/1;01.09.2023;1826,32;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1302/1;01.09.2023;192,91;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1303/1;01.09.2023;40,10;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1304/1;01.09.2023;36,69;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1305/1;01.09.2023;151,04;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1306/1;01.09.2023;14,05;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1307/1;01.09.2023;41,43;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1308/1;01.09.2023;19,23;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1309/1;01.09.2023;51,87;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1310/1;01.09.2023;77,86;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1311/1;01.09.2023;108,45;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1312/1;01.09.2023;56,64;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1313/1;01.09.2023;260,26;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1314/1;01.09.2023;59,37;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1315/1;01.09.2023;32,39;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1316/1;01.09.2023;0,31;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
1317/1;04.09.2023;18,34;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1318/1;04.09.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1319/1;04.09.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1320/1;04.09.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1321/1;04.09.2023;438,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1322/1;04.09.2023;505,84;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1323/1;04.09.2023;109,84;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1324/1;04.09.2023;195,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1325/1;04.09.2023;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1326/1;04.09.2023;134,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1327/1;04.09.2023;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1328/1;04.09.2023;195,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
1329/1;04.09.2023;23,35;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
