MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
1/1;05.01.2024;302,22;TESORERIA DELLO STATO - SUCCURSALE DI ROMA (N. 348) (BILANCIO DELLO STATO -CAPO X- - CAPITOLO 3746);1;Spese correnti;104;Trasferimenti correnti
2/1;08.01.2024;1598,40;PE.SO S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
3/1;08.01.2024;2447,85;PE.SO S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
4/1;09.01.2024;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
5/1;09.01.2024;505,84;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
6/1;09.01.2024;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
7/1;09.01.2024;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
8/1;09.01.2024;109,84;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
9/1;09.01.2024;134,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
10/1;09.01.2024;146,40;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
11/1;09.01.2024;438,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
12/1;09.01.2024;195,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
13/1;09.01.2024;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
14/1;09.01.2024;73,20;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
15/1;09.01.2024;18,30;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
16/1;10.01.2024;106,37;DEGLIALBERTI S.N.C.;1;Spese correnti;104;Trasferimenti correnti
17/1;11.01.2024;262,30;SPS GIOJA PRONTOUFFICIO s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
18/1;11.01.2024;1000,00;"GAL OLTREPO' PAVESE" S.R.L.;1;Spese correnti;104;Trasferimenti correnti
19/1;12.01.2024;694,05;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
20/1;12.01.2024;151,05;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
21/1;12.01.2024;933,06;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
22/1;12.01.2024;1112,71;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
23/1;16.01.2024;85,18;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
24/1;16.01.2024;17,76;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
25/1;17.01.2024;1190,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
26/1;17.01.2024;3513,30;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
27/1;17.01.2024;5400,00;GARDELLI MARCO;1;Spese correnti;104;Trasferimenti correnti
28/1;17.01.2024;1102,00;VILLA MATER S.R.L.;1;Spese correnti;104;Trasferimenti correnti
29/1;17.01.2024;270,41;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
30/1;17.01.2024;431,76;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
31/1;17.01.2024;204,58;COPY SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
32/1;17.01.2024;7320,00;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
33/1;17.01.2024;780,00;FONDAZIONE SAN GERMANO ONLUS;1;Spese correnti;104;Trasferimenti correnti
34/1;17.01.2024;73,20;DEMOS DATA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
35/1;17.01.2024;2537,60;STC S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
36/1;17.01.2024;1950,00;GLOBAL SAFETY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
37/1;17.01.2024;856,00;GLOBAL SAFETY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
38/1;17.01.2024;1016,60;QUADIENT RENTAL ITALY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
39/1;17.01.2024;732,00;APKAPPA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
40/1;17.01.2024;3050,00;GLOBAL SAFETY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
41/1;18.01.2024;966,21;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
42/1;19.01.2024;24,99;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
43/1;19.01.2024;7,67;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
44/1;19.01.2024;226,28;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
45/1;19.01.2024;281,81;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
46/1;19.01.2024;8,74;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
47/1;19.01.2024;30,76;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
48/1;19.01.2024;2677,30;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
49/1;19.01.2024;138,76;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
50/1;19.01.2024;191,43;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
51/1;19.01.2024;1134,87;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
52/1;19.01.2024;183,13;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
53/1;19.01.2024;0,65;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
54/1;19.01.2024;12,46;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
55/1;19.01.2024;178,69;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
56/1;19.01.2024;303,50;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
57/1;19.01.2024;206,99;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
58/1;19.01.2024;42,40;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
59/1;19.01.2024;22,61;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
60/1;19.01.2024;38,71;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
61/1;19.01.2024;79,81;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
62/1;19.01.2024;408,05;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
63/1;19.01.2024;577,96;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
64/1;19.01.2024;52,90;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
65/1;20.01.2024;683,20;CALDO SERVICE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
66/1;20.01.2024;305,00;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
67/1;20.01.2024;610,00;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
68/1;20.01.2024;305,00;SERVIZI AMBIENTALI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
69/1;22.01.2024;55,00;BINA STEFANO - OPERATORE COMUNALE=SEDE;1;Spese correnti;103;Acquisto di beni e servizi
70/1;22.01.2024;51215,57;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
71/1;22.01.2024;5217,91;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
72/1;22.01.2024;3666,66;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
73/1;22.01.2024;1532,32;FERRARI GIANLUIGI;1;Spese correnti;103;Acquisto di beni e servizi
74/1;22.01.2024;504,00;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;103;Acquisto di beni e servizi
75/1;22.01.2024;1102,50;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
76/1;22.01.2024;462,49;CALVI SRL;1;Spese correnti;103;Acquisto di beni e servizi
77/1;22.01.2024;4500,00;AUSER RIVANAZZANO ODV-ETS;1;Spese correnti;104;Trasferimenti correnti
80/1;22.01.2024;794,56;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
81/1;22.01.2024;755,96;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
82/1;22.01.2024;208,81;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
83/1;22.01.2024;95,48;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
84/1;22.01.2024;132,55;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
85/1;22.01.2024;10,77;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
88/1;23.01.2024;3137,14;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
89/1;23.01.2024;11,25;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
90/1;23.01.2024;306,75;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
91/1;23.01.2024;689,53;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
92/1;23.01.2024;650,09;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
93/1;23.01.2024;1850,72;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
94/1;23.01.2024;3500,00;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
95/1;23.01.2024;2487,12;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
96/1;23.01.2024;1681,54;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
97/1;23.01.2024;472,41;LIBARNA GAS S.P.A.;1;Spese correnti;104;Trasferimenti correnti
98/1;23.01.2024;446,47;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
99/1;23.01.2024;144,98;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
100/1;23.01.2024;93,76;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
101/1;23.01.2024;10,77;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
110/1;25.01.2024;8540,10;DIPENDENTI COMUNALI;1;Spese correnti;103;Acquisto di beni e servizi
110/2;25.01.2024;3079,26;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
111/1;25.01.2024;276,62;CONSIGLIERI COMUNALI = SEDE;1;Spese correnti;103;Acquisto di beni e servizi
111/2;25.01.2024;223,38;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
112/1;25.01.2024;71,92;ROSSI ANGELO - CONSIGLIERE COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
112/2;25.01.2024;23,00;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
113/1;25.01.2024;71,92;DI CACCAMO RENATA CONSIGLIERE COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
113/2;25.01.2024;23,00;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
114/1;25.01.2024;71,92;SCHIAVI LUCA CONSIGLIERE COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
114/2;25.01.2024;23,00;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
115/1;25.01.2024;51,38;ALBERICI STEFANO - CONSIGLIERE COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
115/2;25.01.2024;16,42;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
116/1;25.01.2024;92,47;DISPERATI LAURA - CONSIGLIERE COMUNALE;1;Spese correnti;103;Acquisto di beni e servizi
116/2;25.01.2024;29,57;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
117/1;25.01.2024;92,47;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
117/2;25.01.2024;29,57;TESORIERE COMUNALE- LUOGO;1;Spese correnti;103;Acquisto di beni e servizi
139/1;26.01.2024;351,00;LAM VOGHERA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
142/1;26.01.2024;25,40;CONSIGLIERI COMUNALI = SEDE;1;Spese correnti;103;Acquisto di beni e servizi
143/1;26.01.2024;396,50;CONSIGLIERI COMUNALI = SEDE;1;Spese correnti;103;Acquisto di beni e servizi
144/1;26.01.2024;40,60;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
145/1;29.01.2024;1333,73;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIPARTIMENTO PER I TRASPORTI E LA NAVIGAZIONE;1;Spese correnti;103;Acquisto di beni e servizi
146/1;29.01.2024;560,00;TESORERIA PROVINCIALE DELLO STATO  DI VITERBO;1;Spese correnti;103;Acquisto di beni e servizi
147/1;29.01.2024;17,51;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
148/1;29.01.2024;126,61;Kyocera Document Solutions Italia S.p.a.;1;Spese correnti;103;Acquisto di beni e servizi
149/1;29.01.2024;10895,30;A.S.M. VOGHERA S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
150/1;29.01.2024;1702,14;SIBESTAR S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
151/1;29.01.2024;3390,00;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
152/1;29.01.2024;605,00;Ratti Clima snc Assistenza Caldaie Immergas;1;Spese correnti;103;Acquisto di beni e servizi
153/1;29.01.2024;524,79;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
154/1;29.01.2024;1207,02;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
155/1;29.01.2024;1120,00;ABETE COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
156/1;29.01.2024;356,42;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
157/1;29.01.2024;203,36;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
158/1;29.01.2024;51,98;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
159/1;29.01.2024;400,00;a.p.s. VOLO DI RONDINE;1;Spese correnti;103;Acquisto di beni e servizi
160/1;29.01.2024;6954,00;BERTO LUMINARIE DI BERTO SEVERINO;1;Spese correnti;103;Acquisto di beni e servizi
161/1;29.01.2024;6083,20;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
162/1;29.01.2024;317,65;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
163/1;29.01.2024;285,19;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
164/1;29.01.2024;113,74;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
165/1;29.01.2024;224,44;G.V. CARBURANTI S.N.C.;1;Spese correnti;110;Altre spese correnti
166/1;29.01.2024;325,92;SIBESTAR S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
167/1;30.01.2024;135,86;MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI DIPARTIMENTO PER I TRASPORTI E LA NAVIGAZIONE;1;Spese correnti;103;Acquisto di beni e servizi
168/1;01.02.2024;6026,60;LUBERTO LUCA LEONARDO *E PER ESSO LA MADRE SPALLA ANNA LUCIA;1;Spese correnti;104;Trasferimenti correnti
169/1;01.02.2024;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
170/1;01.02.2024;302,40;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;103;Acquisto di beni e servizi
171/1;01.02.2024;440,92;SIAE;1;Spese correnti;103;Acquisto di beni e servizi
172/1;01.02.2024;629,75;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
172/2;01.02.2024;932,40;STELLA 2 SOCIETA' COOPERATIVA SOCIALE;1;Spese correnti;104;Trasferimenti correnti
173/1;02.02.2024;34302,67;STEBO AMBIENTE S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
174/1;02.02.2024;437,33;C.O.D.A.M.S. DUE SCRL;1;Spese correnti;104;Trasferimenti correnti
175/1;02.02.2024;431,76;LEASEPLAN ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
176/1;02.02.2024;229,04;TOCCALINI STEFANO UFFICIO TECNICO COMUNALE - SEDE;1;Spese correnti;103;Acquisto di beni e servizi
177/1;02.02.2024;90,59;TOCCALINI STEFANO UFFICIO TECNICO COMUNALE - SEDE;1;Spese correnti;103;Acquisto di beni e servizi
178/1;02.02.2024;85,88;TOCCALINI STEFANO UFFICIO TECNICO COMUNALE - SEDE;1;Spese correnti;103;Acquisto di beni e servizi
179/1;02.02.2024;1426,37;PARROCCHIA "SAN GERMANO" * E PER ESSA IL PARROCO DON STEFANO FERRARI;1;Spese correnti;104;Trasferimenti correnti
181/1;02.02.2024;34,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
181/2;02.02.2024;36,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
181/3;02.02.2024;35,00;CAIRO EDITORE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
181/4;02.02.2024;59,00;GEDI DISTRIBUZIONE S.P.A. ABBONAMENTI MIND MENTE E CERVELLO;1;Spese correnti;103;Acquisto di beni e servizi
181/5;02.02.2024;43,80;EDITORIALE DOMUS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
181/6;02.02.2024;42,00;GEDI DISTRIBUZIONE S.P.A. ABBONAMENTI LE SCIENZE;1;Spese correnti;103;Acquisto di beni e servizi
181/7;02.02.2024;109,00;DIRECT CHANNEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
181/8;02.02.2024;41,80;DIRECT CHANNEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
181/9;02.02.2024;21,00;EDO EDIZIONI OLTREPO' S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
181/11;02.02.2024;25,00;DIRECT CHANNEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
181/12;02.02.2024;38,90;DIRECT CHANNEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
181/13;02.02.2024;41,00;DIRECT CHANNEL S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
182/1;05.02.2024;535,50;LUGANO ANTONIO;1;Spese correnti;104;Trasferimenti correnti
183/1;06.02.2024;7957,55;COMUNE DI RETORBIDO;1;Spese correnti;110;Altre spese correnti
184/1;07.02.2024;32,95;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
185/1;07.02.2024;876,58;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
186/1;07.02.2024;61,20;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
187/1;07.02.2024;53,31;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
188/1;07.02.2024;161,35;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
189/1;07.02.2024;626,10;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
190/1;07.02.2024;414,74;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
191/1;07.02.2024;13,27;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
192/1;07.02.2024;282,33;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
193/1;07.02.2024;1100,00;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
194/1;07.02.2024;1728,77;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
195/1;07.02.2024;285,71;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
196/1;07.02.2024;1347,60;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
197/1;07.02.2024;173,83;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
199/1;09.02.2024;53,07;MAGGIOLI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
200/1;09.02.2024;3513,30;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
201/1;09.02.2024;782,25;MARTA S.C.S. ONLUS;1;Spese correnti;104;Trasferimenti correnti
202/1;09.02.2024;503,37;INGROSCART s.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
212/1;12.02.2024;1500,00;POSTE ITALIANE - AFFRANCAPOSTA *CONTO VINCOLATO INTESTATO A NEOPOST ITALIA;1;Spese correnti;103;Acquisto di beni e servizi
213/1;12.02.2024;9,74;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
214/1;12.02.2024;8,96;TIM S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
215/1;12.02.2024;4148,00;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
216/1;12.02.2024;3708,80;COOPERATIVA SOCIALE TREOTTOUNO SCARL;1;Spese correnti;103;Acquisto di beni e servizi
217/1;12.02.2024;883,28;FASTCON SRL;1;Spese correnti;103;Acquisto di beni e servizi
218/1;12.02.2024;1772,56;SFORZINI PIERVITTORIO;1;Spese correnti;103;Acquisto di beni e servizi
220/1;12.02.2024;390,40;STC S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
221/1;12.02.2024;111,63;STC S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
222/1;13.02.2024;130,53;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
223/1;13.02.2024;272,26;G.V. CARBURANTI S.N.C.;1;Spese correnti;103;Acquisto di beni e servizi
224/1;13.02.2024;81,28;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
225/1;13.02.2024;0,30;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
226/1;13.02.2024;16,90;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
227/1;13.02.2024;696,10;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
228/1;13.02.2024;6,26;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
229/1;13.02.2024;36,96;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
230/1;13.02.2024;36,92;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
231/1;13.02.2024;20,49;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
232/1;13.02.2024;28,16;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
233/1;13.02.2024;17,04;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
234/1;13.02.2024;402,76;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
235/1;13.02.2024;487,41;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
236/1;13.02.2024;210,25;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
237/1;13.02.2024;8,85;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
238/1;13.02.2024;18,36;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
239/1;13.02.2024;67,46;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
240/1;13.02.2024;10,69;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
241/1;13.02.2024;1098,25;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
242/1;13.02.2024;0,20;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
243/1;13.02.2024;6,40;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
244/1;13.02.2024;48,02;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
245/1;13.02.2024;107,69;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
246/1;13.02.2024;86,74;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
247/1;13.02.2024;308,55;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
248/1;13.02.2024;0,95;A2A Energia SpA;1;Spese correnti;103;Acquisto di beni e servizi
249/1;13.02.2024;1000,00;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
250/1;13.02.2024;82,70;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
251/1;13.02.2024;40,51;PAVIA ACQUE S.C.A.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
252/1;13.02.2024;11200,00;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
253/1;13.02.2024;3088,35;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
254/1;13.02.2024;2722,01;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
255/1;13.02.2024;221,11;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
256/1;13.02.2024;934,75;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
257/1;13.02.2024;11769,34;ENEL SOLE S.R.L. (ENEL X );1;Spese correnti;103;Acquisto di beni e servizi
258/1;14.02.2024;841,58;A2A Energia SpA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
259/1;15.02.2024;36478,00;GDG S.R.L.S. COSTRUZIONI CIVILI E INDUSTRIALI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
260/1;16.02.2024;12,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
261/1;16.02.2024;583,49;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
262/1;16.02.2024;3506,73;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
263/1;16.02.2024;12,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
264/1;16.02.2024;3656,98;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
265/1;16.02.2024;3656,98;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
266/1;16.02.2024;4064,18;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
267/1;16.02.2024;56,50;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
268/1;16.02.2024;717,58;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
269/1;16.02.2024;385,46;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
270/1;16.02.2024;271,90;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
271/1;16.02.2024;2906,13;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
272/1;16.02.2024;885,49;LIBARNA GAS S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
273/1;19.02.2024;207,90;EPI.CO SOCIETA' COOP.SOCIALE ONLUS;1;Spese correnti;104;Trasferimenti correnti
274/1;19.02.2024;3101,36;SEGNALETICA NOVARESE S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
